position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"71","MOZART","Clarinet Concerto in A major, KV622","NWD-Philharmoniker","1957-04-15","gray ",,"JLP158","Bielefeld","Imperial",,,,,
"72","BACH, J.S.","Violin Concerto in E major, BWV1042","NWD-Philharmoniker","1954-01-01","gray ",,"60570",,"Electrola",,,,,
"73","BACH, J.S.","Violin Concerto in A minor, BWV1041","NWD-Philharmoniker","1954-01-01","gray ",,"60570",,"Electrola",,,,,
"74","BRUCH","Violin Concerto No. 1 in G minor, op. 26","NWD-Philharmoniker","1954-10-22","gray ",,"JLP115","Oetker","Electrola",,,,,
"75","SVENDSEN","Romance for violin, op. 26","NWD-Philharmoniker","1954-10-22","gray ",,"JLP115","Oetker","Electrola",,,,,
"76","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 233","NWD-Philharmoniker","1954-10-23","gray ",,"JLP113","Oetker","Electrola",,,,,
"77","ADDINSELL","Warsaw Concerto","NWD-Philharmoniker","1954-11-24","gray ",,"JLP116","Oetker","Electrola",,,,,
"78","GERSHWIN","Rhapsody in blue","NWD-Philharmoniker","1954-11-24","gray ",,"JLP116","Oetker","Electrola",,,,,
"79","LISZT","Tarantella","NWD-Philharmoniker","1955-02-18","gray ",,"JLP128","Oetker","Electrola",,,,,
"80","HAYDN","Cello Concerto in D major","NWD-Philharmoniker","1959-04-27","gray ",,"SMVP8017??","Bielefeld","Electrola",,,,,
