position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"11","HUMMEL (arr. Friedman)","Rondo in E-flat major, op. 11 'Favori'","Ignaz Friedman, piano","1925-11-19","gray ","WAX 1151","L1750","London, Petty France Studio","Columbia",,,,,
"12","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Ignaz Friedman, piano","1926-04-28","gray ","WAX 1505","UNISSUED",,"Columbia",,,,,
"13","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Ignaz Friedman, piano","1926-04-28","gray ","WAX 1505","UNISSUED","London, Petty France Studio","Columbia",,,,,
"14","CHOPIN","Mazurka in B minor, op. 33, no. 4","Ignaz Friedman, piano","1926-04-28","gray ","WAX 1506","UNISSUED",,"Columbia",,,,,
"15","CHOPIN","Mazurka in B minor, op. 33, no. 4","Ignaz Friedman, piano","1926-04-28","gray ","WAX 1506","UNISSUED","London, Petty France Studio","Columbia",,,,,
"16","CHOPIN","Mazurka in B minor, op. 33, no. 4","Ignaz Friedman, piano","1926-09-06","gray ","WAX 1506","7141-M","London, Petty France Studio","Columbia",,,,,
"17","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic' - part one","Ignaz Friedman, piano","1926-09-06","gray ","WAX 1871","UNISSUED","London, Petty France Studio","Columbia",,,,,
"18","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Ignaz Friedman, piano","1927-03-01","gray ","WAX 1871","L1990","London, Petty France Studio","Columbia",,,,,
"19","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic' - part two","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1872","UNISSUED","London, Petty France Studio","Columbia",,,,,
"20","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Ignaz Friedman, piano","1927-03-02","gray ","WAX 1872","L1990","London, Petty France Studio","Columbia",,,,,
"21","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1877","L1818","London, Petty France Studio","Columbia",,,,,
"22","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1931-12-16","gray ","WAX 1877","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"23","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1878","L1818","London, Petty France Studio","Columbia",,,,,
"24","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1931-12-16","gray ","WAX 1878","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"25","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1879","L1819","London, Petty France Studio","Columbia",,,,,
"26","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1927-03-01","gray ","WAX 1879","L1819","London, Petty France Studio","Columbia",,,,,
"27","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1931-12-16","gray ","WAX 1879","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"28","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1880","L1819","London, Petty France Studio","Columbia",,,,,
"29","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1927-03-01","gray ","WAX 1880","L1819","London, Petty France Studio","Columbia",,,,,
"30","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'","Ignaz Friedman, piano","1931-12-16","gray ","WAX 1880","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"31","LISZT","Études d'exécution transcendante d'après Paganini, S140 - 'La campanella'","Ignaz Friedman, piano","1926-09-07","gray ","WAX 1881","L1804","London, Petty France Studio","Columbia",,,,,
"32","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March' - Funeral March; Finale (Presto)","Ignaz Friedman, piano","1927-03-02","gray ","WAX 2471","4007","London, Petty France Studio","Columbia",,,,,
"33","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March' - Funeral March; Finale (Presto)","Ignaz Friedman, piano","1927-03-02","gray ","WAX 2472","4007","London, Petty France Studio","Columbia",,,,,
"34","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Ignaz Friedman, piano","1925-11-16","gray ","WAX 2593","UNISSUED","London, Petty France Studio","Columbia",,,,,
"35","FRIEDMAN","Elle danse, op. 10","Ignaz Friedman, piano","1925-11-16","gray ","WAX 2594","UNISSUED","London, Petty France Studio","Columbia",,,,,
"36","FRIEDMAN","Elle danse, op. 10","Ignaz Friedman, piano","1926-09-06","gray ","WAX 2594","D1558","London, Petty France Studio","Columbia",,,,,
"37","FRIEDMAN","Elle danse, op. 10","Ignaz Friedman, piano","1927-03-01","gray ","WAX 2594","D1558","London, Petty France Studio","Columbia",,,,,
"38","FRIEDMAN","ELLE DANSE","Ignaz Friedman, piano",,"gray ","WA 2594","D1558 b (-4)",,"Columbia",,,,,
"39","CHOPIN","Mazurka in C-sharp minor, op. 41, no. 1","Ignaz Friedman, piano","1925-11-16","gray ","WAX 2595","UNISSUED","London, Petty France Studio","Columbia",,,,,
"40","CHOPIN","Étude in G-flat major, op. 10, no. 5 'Black Key'","Ignaz Friedman, piano","1925-11-16","gray ","WAX 2596","UNISSUED","London, Petty France Studio","Columbia",,,,,
"41","CHOPIN","Étude in G-flat major, op. 25, no. 9","Ignaz Friedman, piano","1925-11-16","gray ","WAX 2596","UNISSUED","London, Petty France Studio","Columbia",,,,,
"42","GLUCK (arr. Friedman)","Orpheus - Ballet","Ignaz Friedman, piano","1925-11-19","gray ","WAX 2609","UNISSUED","London, Petty France Studio","Columbia",,,,,
"43","MENDELSSOHN","Scherzo in E minor, op. 16, no. 2","Ignaz Friedman, piano","1925-11-19","gray ","WAX 2610","UNISSUED","London, Petty France Studio","Columbia",,,,,
"44","MENDELSSOHN","Scherzo in E minor, op. 16, no. 2","Ignaz Friedman, piano","1926-09-06","gray ","WAX 2610","UNISSUED","London, Petty France Studio","Columbia",,,,,
"45","MENDELSSOHN","Scherzo in E minor, op. 16, no. 2","Ignaz Friedman, piano","1926-09-07","gray ","WAX 2610","UNISSUED","London, Petty France Studio","Columbia",,,,,
"46","MENDELSSOHN","Scherzo in E minor, op. 16, no. 2","Ignaz Friedman, piano","1927-03-01","gray ","WAX 2610","D1558","London, Petty France Studio","Columbia",,,,,
"47","CHOPIN","Berceuse in D-flat major, op. 57","Ignaz Friedman, piano","1928-02-09","gray ","WAX 3243","L2260","London, Fyvie Hall","Columbia",,,,,
"48","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Ignaz Friedman, piano","1928-02-09","gray ","WAX 3244","UNISSUED","London, Fyvie Hall","Columbia",,,,,
"49","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Ignaz Friedman, piano","1928-02-09","gray ","WAX 3245","UNISSUED","London, Fyvie Hall","Columbia",,,,,
"50","FRIEDMAN","Barcarolle, op. 77, no. 1","Ignaz Friedman, piano","1928-02-09","gray ","WAX 3246","UNISSUED","London, Fyvie Hall","Columbia",,,,,
"51","SUK","Suite, op. 21 - Minuette","Ignaz Friedman, piano","1928-03-02","gray ","WAX 3340","L2260","London, Fyvie Hall","Columbia",,,,,
"52","SCHUBERT","Alt Wien","Ignaz Friedman, piano","1928-03-02","gray ","WAX 3341","L2107","London, Fyvie Hall","Columbia",,,,,
"53","SCHUBERT","Alt Wien","Ignaz Friedman, piano","1928-03-02","gray ","WAX 3342","L2107","London, Fyvie Hall","Columbia",,,,,
"54","FRIEDMAN","Tabatière a musique (A Musical snuff-box), op. 33","Ignaz Friedman, piano","1926-09-06","gray ","WAX 3875","UNISSUED","London, Petty France Studio","Columbia",,,,,
"55","Unknown","Études op. 63, no. 2 & 6","Ignaz Friedman, piano","1926-09-06","gray ","WAX 3876","UNISSUED","London, Petty France Studio","Columbia",,,,,
"56","CHOPIN","Waltz in A-flat major, op. 69, no. 1","Ignaz Friedman, piano","1929-02-13","gray ","WAX 4655","UNISSUED","London, Petty France Studio","Columbia",,,,,
"57","CHOPIN","Polonaise No. 9 in B-flat major, op. 71, no. 2","Ignaz Friedman, piano","1929-02-15","gray ","WAX 4666","L2339","London, Fyvie Hall","Columbia",,,,,
"58","CHOPIN","Polonaise No. 9 in B-flat major, op. 71, no. 2","Ignaz Friedman, piano","1929-02-15","gray ","WAX 4667","L2339","London, Fyvie Hall","Columbia",,,,,
"59","FRIEDMAN","Tabatière a musique (A Musical snuff-box), op. 33","Ignaz Friedman, piano","1927-03-02","gray ","WA 4968","D1651","London, Petty France Studio","Columbia",,,,,
"60","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5205","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"61","CHOPIN","Mazurka in F minor, op. 7, no. 3","Ignaz Friedman, piano","1929-10-15","gray ","WAX 5205","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"62","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Ignaz Friedman, piano","1929-10-15","gray ","WAX 5205","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"63","CHOPIN","Mazurka in F minor, op. 7, no. 3","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5205","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"64","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5205","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"65","CHOPIN","Mazurka in F minor, op. 7, no. 3","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5205","LX99","London, Central Hall, Westminster","Columbia",,,,,
"66","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5205","LX99","London, Central Hall, Westminster","Columbia",,,,,
"67","CHOPIN","Mazurka, Op. 50, No. 2 Chopin.","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5206","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"68","CHOPIN","Mazurka, Op. 50, No. 2 Chopin.","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5206","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"69","CHOPIN","Mazurka, Op. 50, No. 2 Chopin.","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5206","LX101","London, Central Hall, Westminster","Columbia",,,,,
"70","CHOPIN","Mazurka, Op. 41, No. 1 Chopin.","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5207","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"71","CHOPIN","Mazurka, Op. 41, No. 1 Chopin.","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5207","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"72","CHOPIN","Mazurka, Op. 41, No. 1 Chopin.","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5207","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"73","CHOPIN","Mazurka, Op. 41, No. 1 Chopin.","Ignaz Friedman, piano","1930-09-17","gray ","WAX 5207","LX101","London, Central Hall, Westminster","Columbia",,,,,
"74","CHOPIN","Mazurka, Op. 24, No. 4 Chopin.","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5208","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"75","CHOPIN","Mazurka, Op. 24, No. 4 Chopin.","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5208","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"76","CHOPIN","Mazurka, Op. 24, No. 4 Chopin.","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5208","LX100","London, Central Hall, Westminster","Columbia",,,,,
"77","CHOPIN","Mazurka, Op. 33, No. 4 Chopin.","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5209","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"78","CHOPIN","Mazurka, Op. 33, No. 4 Chopin.","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5209","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"79","CHOPIN","Mazurka, Op. 33, No. 4 Chopin.","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5209","LX100","London, Central Hall, Westminster","Columbia",,,,,
"80","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5210","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"81","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5210","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"82","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1929-10-15","gray ","WAX 5210","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"83","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1929-10-15","gray ","WAX 5210","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"84","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5210","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"85","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5210","LX102","London, Central Hall, Westminster","Columbia",,,,,
"86","CHOPIN","Mazurkas, Op. 63, No. 3; Op. 67, No. 3","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5210","LX102","London, Central Hall, Westminster","Columbia",,,,,
"87","CHOPIN","Mazurka, Op. 33, No. 2 Chopin.","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5211","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"88","CHOPIN","Mazurka, Op. 7, No. 2","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5211","UNISSUED",,"Columbia",,,,,
"89","CHOPIN","Mazurka, Op. 33, No. 2 Chopin.","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5211","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"90","CHOPIN","Mazurka, Op. 7, No. 2","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5211","UNISSUED",,"Columbia",,,,,
"91","CHOPIN","Mazurka, Op. 33, No. 2 Chopin.","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5211","LX99","London, Central Hall, Westminster","Columbia",,,,,
"92","CHOPIN","Mazurka, Op. 7, No. 2","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5211","LX99",,"Columbia",,,,,
"93","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5212","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"94","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1929-10-10","gray ","WAX 5212","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"95","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1929-10-15","gray ","WAX 5212","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"96","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1929-10-15","gray ","WAX 5212","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"97","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5212","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"98","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5212","LX102","London, Central Hall, Westminster","Columbia",,,,,
"99","CHOPIN","Mazurkas, Op. 67, No. 4; Op. 68, No. 2","Ignaz Friedman, piano","1930-09-13","gray ","WAX 5212","LX102","London, Central Hall, Westminster","Columbia",,,,,
"100","JAJOEVIC","Balkan dances","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5390","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"101","SHIELD","Old English minuet","Ignaz Friedman, piano","1930-02-17","gray ","WAX 5391","UNISSUED","London, Central Hall, Westminster","Columbia",,,,,
"102","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Ignaz Friedman, piano","1931-12-16","gray ","CAX 6261","DX350","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"103","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Ignaz Friedman, piano","1931-12-16","gray ","CAX 6262","DX350","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"104","STRAUSS, Johann II (arr. Friedman)","O schöner Mai - Walzer, op. 357","Ignaz Friedman, piano","1931-12-16","gray ","CAX 6263","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"105","STRAUSS, Johann II (arr. Friedman)","Wiener Blut - Walzer, op. 354","Ignaz Friedman, piano","1931-12-16","gray ","CAX 6264","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"106","STRAUSS, Johann II (arr. Friedman)","Künstlerleben - Walzer, op. 316","Ignaz Friedman, piano","1931-12-16","gray ","CAX 6265","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"107","STRAUSS, Johann II (arr. Friedman)","Frauenherz - Polka-Mazurka, op. 166","Ignaz Friedman, piano","1931-12-17","gray ","CAX 6268","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"108","STRAUSS, Johann II (arr. Friedman)","Rosen aus dem Süden - Walzer, op. 388","Ignaz Friedman, piano","1931-12-17","gray ","CAX 6269","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"109","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Ignaz Friedman, piano","1933-02-27","gray ","CAX 6729","DX466","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"110","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Ignaz Friedman, piano","1933-02-27","gray ","CAX 6730","DX466","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"111","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Ignaz Friedman, piano","1933-02-28","gray ","CAX 6733","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"112","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Ignaz Friedman, piano","1933-02-28","gray ","CAX 6734","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"113","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Ignaz Friedman, piano","1928-02-09","gray ","WA 6942","D1615","London, Fyvie Hall","Columbia",,,,,
"114","GLUCK (arr. Brahms)","Iphigénie en Tauride - Gavotte","Ignaz Friedman, piano","1928-02-09","gray ","WA 6943","D1651","London, Fyvie Hall","Columbia",,,,,
"115","MITTLER","Music Box of the Little Nana, op. 2, no. 2","Ignaz Friedman, piano","1928-02-09","gray ","WA 6944","D1640","London, Fyvie Hall","Columbia",,,,,
"116","GLUCK (arr. Brahms)","Menuet - Judgment of Paris","Ignaz Friedman, piano","1928-02-10","gray ","WA 6945","D1640","London, Fyvie Hall","Columbia",,,,,
"117","CHOPIN","Étude in G-flat major, op. 25, no. 9","Ignaz Friedman, piano","1928-02-10","gray ","WA 6946","D1615","London, Fyvie Hall","Columbia",,,,,
"118","CHOPIN","Étude in G-sharp minor, op. 25, no. 6","Ignaz Friedman, piano","1928-02-10","gray ","WA 6946","D1615","London, Fyvie Hall","Columbia",,,,,
"119","SCHUBERT","Zwolf Lieder, S558 - Ständchen von Shakespeare (Hark, hark, the lark)","Ignaz Friedman, piano","1928-02-10","gray ","WA 6947","D1636","London, Fyvie Hall","Columbia",,,,,
"120","RUBINSTEIN, Anton","Soirees a Saint-Petersbourg, op. 44, no. 1 - Romance in E-flat major","Ignaz Friedman, piano","1928-03-02","gray ","WA 7039","D1636","London, Fyvie Hall","Columbia",,,,,
"121","CHOPIN","Impromptu In F Sharp Op. 36","Ignaz Friedman, piano","1936-11-23","gray ","CAX 7887","DX781","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"122","CHOPIN","Nocturne Op. 55 No. 2","Ignaz Friedman, piano","1936-11-23","gray ","CAX 7888","DX781","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"123","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance) - Ronde brilliant in D-flat major","Ignaz Friedman, piano","1936-11-23","gray ","CAX 7889","DX764","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"124","PADEREWSKI","Minuet in G Major, op. 14, no.1","Ignaz Friedman, piano","1936-12-01","gray ","CAX 7894","DX779","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"125","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance) - Ronde brilliant in D-flat major","Ignaz Friedman, piano","1936-12-02","gray ","CAX 7895","DX764","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"126","RUBINSTEIN, Anton","Valse caprice in E-flat major, op. 118","Ignaz Friedman, piano","1936-12-02","gray ","CAX 7896","DX779","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"127","MENDELSSOHN","Songs without words, op. 53, no. 4 - 'The Sorrowful Soul'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10661","DB457","London, Central Hall, Westminster","Columbia",,,,,
"128","MENDELSSOHN","Songs without words, op. 53, no. 2 - 'The Vision'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10662","DB456","London, Central Hall, Westminster","Columbia",,,,,
"129","MENDELSSOHN","Songs without words, op. 19, no. 6 - 'Venetian Gondola Song No. 1'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10663","DB455","London, Central Hall, Westminster","Columbia",,,,,
"130","MENDELSSOHN","Songs without words, op. 30, no. 6 - 'Venetian Gondola Song No. 2'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10663","DB455","London, Central Hall, Westminster","Columbia",,,,,
"131","MENDELSSOHN","Songs without words, op. 102, no. 5 - 'The joyous peasant'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10664","DB454","London, Central Hall, Westminster","Columbia",,,,,
"132","MENDELSSOHN","Songs without words, op. 67, no. 2 - 'Lost illusion'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10665","DB457","London, Central Hall, Westminster","Columbia",,,,,
"133","MENDELSSOHN","Songs without words, op. 38, no. 2 - 'The Harp of the Poet'","Ignaz Friedman, piano","1930-09-17","gray ","WA 10670","DB455","London, Central Hall, Westminster","Columbia",,,,,
"134","MENDELSSOHN","Songs without words, op. 38, no. 6 - 'Duet'","Ignaz Friedman, piano","1930-09-17","gray ","WA 10671","DB456","London, Central Hall, Westminster","Columbia",,,,,
"135","SCHUBERT (arr. Tausig)","Marche militaire in D major, D733, no. 1","Ignaz Friedman, piano","1936-12-02","gray ","CA 10671","DB1688","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"136","MENDELSSOHN","Songs without words, op. 19, no. 3 - 'Hunting song'","Ignaz Friedman, piano","1930-09-16","gray ","WA 10672","DB454","London, Central Hall, Westminster","Columbia",,,,,
"137","GAERTNER (arr. Friedman)","Viennese Dance No. 6","Ignaz Friedman, piano","1933-02-27","gray ","CA 13465","DB1347","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"138","GAERTNER (arr. Friedman)","Viennese Dance No. 2","Ignaz Friedman, piano","1933-02-27","gray ","CA 13466","DB1347","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"139","SCRIABIN","Étude op. 42, no. 4","Ignaz Friedman, piano","1933-02-28","gray ","CA 13471","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"140","Unknown","Two balkan dances","Ignaz Friedman, piano","1933-02-28","gray ","CA 13472","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"141","SCHUBERT (arr. Tausig)","Marche militaire in D major, D733, no. 1","Ignaz Friedman, piano","1936-11-24","gray ","CA 16071","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"142","MOSZKOWSKI","Serenata, op. 15, no. 1","Ignaz Friedman, piano","1936-12-01","gray ","CA 16082","DB1667","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"143","DVORÁK","Humoresque in G-flat major, op. 101, no. 7","Ignaz Friedman, piano","1936-12-01","gray ","CA 16083","DB1667","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"144","SCHUBERT (arr. Tausig)","Marche militaire in D major, D733, no. 1","Ignaz Friedman, piano","1936-12-02","gray ","CA 16084","DB1688","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"145","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-06","gray ","WLX 261","D11033",,"Columbia",,,,,
"146","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-06","gray ","WLX 262","D11033",,"Columbia",,,,,
"147","GRIEG","Piano Concerto in A minor, op. 16","Orchestre","1928-03-06","gray ","WLX 263","D11034",,"Columbia",,,,,
