position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Kegel, Herbert"	"1984-01-24"	"gray "		"827931"	"Dresden, Lukaskirche"	"Eterna"					
"16"	"MAHLER"	"Symphony No. 4 in G major"	"Kegel, Herbert"	"1976-12-20"	"gray "		"827183"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"17"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Kegel, Herbert"		"gray "		"827757"		"Delta"					
"18"	"ORFF"	"Trionfo di Afrodite"	"Kegel, Herbert"	"1975-06-11"	"gray "		"9500 150"		"Philips"					
"19"	"ORFF"	"Carmina burana"	"Kegel, Herbert"	"1974-10-16"	"gray "		"826713"		"Eterna"					
"20"	"ORFF"	"Carmina burana"	"Kegel, Herbert"	"1974-10-16"	"gray "		"9500 040"		"Eterna"					
"21"	"ORFF"	"Catulli carmina"	"Kegel, Herbert"	"1971-09-27"	"gray "		"6500 815"		"Philips"					
"22"	"BERG"	"Wozzeck"	"Kegel, Herbert"	"1973-04-09"	"gray "		"826656"	"Leipzig, Kongreßhalle Leipzig"	"Eterna"					
"23"	"VIVALDI"	"Concerti; Sinfonia Al Santo Sepolcro."	"Kegel, Herbert"	"1970-11-30"	"gray "		"826096"	"Leipzig, Versöhnungskirche"	"Eterna"					
"24"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"Kegel, Herbert"		"gray "		"827757"		"Delta"					
"25"		"Deine Wunschmelodie"	"Kegel, Herbert"		"gray "		"825646"		"Eterna"					
"26"	"ORFF"	"Der Mond"	"Kegel, Herbert"	"1970-02-01"	"gray "		"826332"	"Leipzig, Bethanienkirche"	"Eterna"					
"27"	"ORFF"	"Der Mond"	"Kegel, Herbert"	"1970-02-01"	"gray "		"826333"	"Leipzig, Bethanienkirche"	"Eterna"					
"28"	"HINDEMITH"	"Die Harmonie der Welt; Pittsburgh Symphony"	"Kegel, Herbert"	"1984-11-13"	"gray "		"827976"	"Dresden, Lukaskirche"	"Eterna"					
"29"	"VERDI"	"Quattro pezzi sacri"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1967-12-06"	"gray "		"826088"	"Leipzig, Bethanienkirche"	"Eterna"					
"30"	"GOUNOD"	"Faust - Highlights"	"Casapietra: Schreier: Vogel"	"1967-11-01"	"gray "		"826197"		"Eterna"					
"31"	"HOHENSEE"	"Hier bin ich Mensch - Film Symphony"	"Staatskapelle Dresden"	"1969-04-10"	"gray "		"825920"	"Dresden, Lukaskirche"	"Eterna"					
"32"	"HINDEMITH"	"Hornkonzert"	"Ludwig Güttler, horn"	"1981-05-12"	"gray "		"827797"	"Dresden, Lukaskirche"	"Eterna"					
"33"	"STRAVINSKY"	"Jeu de Cartes"	"Rundfunk-Sinfonie-orchester Leipzig"	"1973-10-01"	"gray "		"826542"	"Leipzig, SRK"	"Eterna"					
"34"	"KOCHAN"	"Konzert für Orchester"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1962-11-23"	"gray "		"825530"	"Leipzig, Funkhaus Springerstraße Saal 1"	"Eterna"					
"35"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"Gheorghiu, Valentin"	"1972-01-26"	"gray "		"826330"		"Eterna"					
"36"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Gheorghiu, Valentin"	"1972-01-26"	"gray "		"826330"		"Eterna"					
"37"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"Gheorghiu, Valentin"	"1972-01-26"	"gray "		"826330"		"Eterna"					
"38"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Gheorghiu, Valentin"	"1972-01-26"	"gray "		"826330"		"Eterna"					
"39"	"MOZART"	"Missa Solemnis in C minor (Waisenhausmesse), KV139"	"Celestina Casapietra, soprano, Annelies Burmeister, mezzo-soprano, Peter Schreier, tenor, Hermann Christian Polster, bass"	"1973-12-03"	"gray "		"826579"	"Leipzig, Versöhnungskirche"	"Philips"					
"40"	"HINDEMITH"	"Mathis der Maler"	"Dresdner Philharmonie"	"1980-05-24"	"gray "		"827542"	"Dresden, Lukaskirche"	"Eterna"					
"41"	"MOZART"	"Missa brevis in F major, KV192"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1973-12-03"	"gray "		"6500 867"		"Philips"					
"42"	"MOZART"	"Missa brevis in C major, KV258 'Spaur-Messe'"	"Schiml: Shirai: Ude: Polster"		"gray "		"827908"		"Philips"					
"43"	"HINDEMITH"	"Noblissmia visioine"	"Dresdner Philharmonie"	"1980-06-11"	"gray "		"827542"	"Dresden, Lukaskirche"	"Eterna"					
"44"	"WAGNER"	"Parsifal"	"Kollo: Adam: Gold: Bunger:"	"1975-01-11"	"gray "		"827031"	"Leipzig, Kongresshalle"	"Eterna"					
"45"	"WAGNER"	"Parsifal"	"Kollo: Adam: Gold: Bunger:"	"1975-01-11"	"gray "		"827032"	"Leipzig, Kongresshalle"	"Eterna"					
"46"	"WAGNER"	"Parsifal"	"Kollo: Adam: Gold: Bunger:"	"1975-01-11"	"gray "		"827033"	"Leipzig, Kongresshalle"	"Eterna"					
"47"	"WAGNER"	"Parsifal"	"Kollo: Adam: Gold: Bunger:"	"1975-01-11"	"gray "		"827034"	"Leipzig, Kongresshalle"	"Eterna"					
"48"	"WAGNER"	"Parsifal"	"Kollo: Adam: Gold: Bunger:"	"1975-01-11"	"gray "		"827035"	"Leipzig, Kongresshalle"	"Eterna"					
"49"	"WAGNER"	"Parsifal - Querschnitt"	"Kollo: Adam: Gold: Bunger:"	"1975-01-11"	"gray "		"827036"	"Leipzig, Kongresshalle"	"Eterna"					
"50"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Staatskapelle Dresden"	"1971-06-22"	"gray "		"826305"	"Dresden, Lukaskirche"	"Eterna"					
"51"	"MENDELSSOHN"	"Pf Con 1 & 2"	"Gheorghiu, Valentin"	"1972-01-26"	"gray "		"826330"	"Leipzig, Versöhnungskirche"	"Eterna"					
"52"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Annerose Schmidt, piano"		"gray "		"827423"		"Eterna"					
"53"	"BLACHER"	"Piano Concerto No. 2, op. 42"	"Dresdner Philharmonie"	"1980-12-15"	"gray "		"827521"	"Dresden, Lukaskirche"	"Eterna"					
"54"	"MUSSORGSKY"	"Pictures at an Exhibition"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1959-05-28"	"gray "		"720133"	"Leipzig, Funkhaus Springerstraße Raum 5"	"Eterna"					
"55"	"MUSSORGSKY"	"Pictures at an exhibition"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-09-22"	"gray "		"825998"	"Leipzig"	"Eterna"					
"56"	"HINDEMITH"	"Sinfonie in Es"	"Dresdner Philharmonie"	"1982-01-18"	"gray "		"827760"	"Dresden, Lukaskirche"	"Eterna"					
"57"	"HINDEMITH"	"Bläserkoinzerte"	"Ludwig Güttler, horn"	"1982-03-08"	"gray "		"827797"	"Dresden, Lukaskirche"	"Eterna"					
"58"	"MUSSORGSKY"	"Boris Godunov - Querschnitt"	"Staatskapelle Dresden"	"1970-03-01"	"gray "		"825970"	"Dresden, Lukaskirche"	"Eterna"					
"59"	"STRAVINSKY"	"Suite 1"	"Rundfunk-Sinfonie-orchester Leipzig"	"1971-11-04"	"gray "		"826542"	"Leipzig, Bethanienkirche"	"Eterna"					
"60"	"STRAVINSKY"	"Suite 2"	"Rundfunk-Sinfonie-orchester Leipzig"	"1971-05-03"	"gray "		"826542"	"Leipzig, Bethanienkirche"	"Eterna"					
"61"	"HINDEMITH"	"Symphonia serena"	"Dresdner Philharmonie"	"1981-04-21"	"gray "		"827760"	"Dresden, Lukaskirche"	"Eterna"					
"62"	"HINDEMITH"	"Symphonic metamorphoses"	"Dresdner Philharmonie"	"1967-02-28"	"gray "		"825843"	"Dresden, Lukaskirche"	"Eterna"					
"63"	"HINDEMITH"	"Symphony in E-flat major"	"Dresdner Philharmonie"	"1968-04-03"	"gray "		"825843"	"Dresden, Lukaskirche"	"Eterna"					
"64"	"SHOSTAKOVITCH"	"Symphony No. 1"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1962-11-13"	"gray "		"720188"	"Leipzig, Kongresshalle"	"Eterna"					
"65"	"MAHLER"	"Symphony No. 1 in D major"	"Dresdner Philharmonie"	"1979-11-05"	"gray "		"827438"	"Dresden, Lukaskirche"	"Eterna"					
"66"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"Dresdner Philharmonie"	"1983-08-23"	"gray "		"725020"	"Dresden, Lukaskirche"	"Eterna"					
"67"	"SHOSTAKOVITCH"	"Symphony No. 1 in F minor, op. 10"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1962-11-13"	"gray "		"820675"	"Leipzig, Kongresshalle"	"Eterna"					
"68"	"BUTTING"	"Symphony No. 10"	"Rundfunk-Sinfonie-Orchester Berlin"		"gray "		"825868"		"Eterna"					
"69"	"BEETHOVEN"	"Symphony No. 2 in D major, op. 36"	"Dresdner Philharmonie"	"1982-03-01"	"gray "		"729020"	"Dresden, Lukaskirche"	"Eterna"					
"70"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Dresdner Philharmonie"	"1983-01-10"	"gray "		"725021"	"Dresden, Lukaskirche"	"Eterna"					
"71"	"SIBELIUS"	"Symphony No. 4 in A minor, op. 63"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1967-12-01"	"gray "		"826135"	"Berlin, SRK"	"Eterna"					
"72"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Dresdner Philharmonie"	"1983-02-01"	"gray "		"725025"	"Dresden, Lukaskirche"	"Eterna"					
"73"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1962-05-14"	"gray "		"825177"	"Leipzig, Kongreßhalle am Zoo"	"Eterna"					
"74"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Dresdner Philharmonie"	"1983-03-08"	"gray "		"725023"	"Dresden, Lukaskirche"	"Eterna"					
"75"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Dresdner Philharmonie"	"1981-10-20"	"gray "		"729024"	"Dresden, Lukaskirche"	"Eterna"					
"76"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Dresdner Philharmonie"	"1983-05-20"	"gray "		"725025"	"Dresden, Lukaskirche"	"Eterna"					
"77"	"BERG"	"Violin Concerto"	"Manfred Scherzer, violin"	"1980-03-26"	"gray "		"827653"		"Eterna"					
"78"	"BRITTEN"	"War Requiem, op. 66"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1965-06-28"	"gray "		"825906"	"Leipzig & Berlin, SRK"	"Eterna"					
"79"	"BRITTEN"	"War Requiem, op. 66"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1965-06-28"	"gray "		"825907"	"Leipzig & Berlin, SRK"	"Eterna"					
"80"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"820172"	"Leipzig, Kongresshalle"	"Eterna"					
"81"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"820173"	"Leipzig, Kongresshalle"	"Eterna"					
"82"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"820174"	"Leipzig, Kongresshalle"	"Eterna"					
"83"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"820175"	"Leipzig, Kongresshalle"	"Eterna"					
"84"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"825352"	"Leipzig, Kongresshalle"	"Eterna"					
"85"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"825353"	"Leipzig, Kongresshalle"	"Eterna"					
"86"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"825354"	"Leipzig, Kongresshalle"	"Eterna"					
"87"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"138701"	"Leipzig, Kongresshalle"	"Deutsche Grammophon"					
"88"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"138702"	"Leipzig, Kongresshalle"	"Deutsche Grammophon"					
"89"	"BIZET"	"Carmen"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-01-04"	"gray "		"138703"	"Leipzig, Kongresshalle"	"Deutsche Grammophon"					
"90"	"ORFF"	"Carmina burana"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-06-08"	"gray "		"820204"	"Leipzig"	"Eterna"					
"91"	"ORFF"	"Carmina burana"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1960-06-08"	"gray "		"825204"	"Leipzig"	"Eterna"					
"92"	"ORFF"	"Catulli carmina"	"Mai: Buchner"	"1971-09-27"	"gray "		"826374"	"Leipzig, Versöhnungskirche"	"Eterna"					
"93"	"BRITTEN"	"Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)"	"Staatskapelle Dresden"	"1971-06-22"	"gray "		"826305"	"Dresden, Lukaskirche"	"Eterna"					
"94"	"STRAVINSKY"	"Con in D"	"Rundfunk-Sinfonie-orchester Leipzig"	"1970-12-24"	"gray "		"826542"		"Eterna"					
"95"	"BLACHER"	"Concertante Musik, op. 10; Paganini Variations, op. 26"	"Dresdner Philharmonie"	"1980-04-15"	"gray "		"827521"	"Dresden, Lukaskirche"	"Eterna"					
"96"	"BRITTEN"	"Les illuminations, op. 18"	"Peter Schreier, tenor"		"gray "		"826007"		"Eterna"					
"97"	"BEETHOVEN"	"Coriolan, op. 62 - Overture"	"Dresdner Philharmonie"	"1982-06-14"	"gray "		"729024"	"Dresden, Lukaskirche"	"Eterna"					
"98"	"HAYDN"	"Die Jahreszeiten"	"Stolte: Schreier: Adam"	"1970-01-20"	"gray "		"826370"	"Leipzig, Bethanienkirche"	"Eterna"					
"99"	"HAYDN"	"Die Jahreszeiten"	"Stolte: Schreier: Adam"	"1970-01-20"	"gray "		"826371"	"Leipzig, Bethanienkirche"	"Eterna"					
"100"	"HAYDN"	"Die Jahreszeiten"	"Stolte: Schreier: Adam"	"1970-01-20"	"gray "		"826372"	"Leipzig, Bethanienkirche"	"Eterna"					
"101"	"WEILL"	"Die sieben Todsunden"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1966-08-22"	"gray "		"139308"	"Leipzig, Konzerthalle"	"Deutsche Grammophon"					
"102"	"MEYER"	"Konzertante Sinfonie"	"Rundfunk-Sinfonie-Orchester Berlin"	"1962-02-16"	"gray "		"720150"	"Berlin, Funkhaus Nalepastraße, Saal 1"	"Eterna"					
"103"	"MEYER"	"Konzertante Sinfonie"	"Dresdner Philharmonie"	"1968-09-01"	"gray "		"825888"	"Berlin, SRK"	"Eterna"					
"104"	"BEETHOVEN"	"Mass in C major, op. 86"	"Dresdner Philharmonie"	"1968-11-25"	"gray "		"826119"	"Leipzig, Versöhnungskirche"	"Eterna"					
"105"	"MOZART"	"Missa Solemnis in C minor (Waisenhausmesse), KV139"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1973-12-03"	"gray "		"6500 866"		"Philips"					
"106"	"MEYER"	"Poem"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1964-11-11"	"gray "		"825530"	"Leipzig, Heilandskirche"	"Eterna"					
"107"	"BERG"	"Violin Concerto"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1964-05-11"	"gray "		"825538"	"Leipzig, Heilandskirche"	"Eterna"					
"108"	"WOHLBEMUTH"	"Violin Concerto"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1964-08-31"	"gray "		"820501"	"Leipzig, Heilandskirche"	"Eterna"					
"109"	"BARTÓK"	"Violin Concerto No. 1, Sz110"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1961-06-26"	"gray "		"138786"	"Leipzig, Konzerthalle"	"Deutsche Grammophon"					
"110"	"BIZET"	"Carmen - Querschnitt"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1961-01-04"	"gray "		"720131"		"Eterna"					
"111"	"SHOSTAKOVITCH"	"Die Hinrichtung des Stepan Rasin, op. 119"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1967-10-12"	"gray "		"826266"	"Leipzig, Haus Auensee"	"Eterna"					
"112"	"WEILL"	"Die sieben Tonsünden"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1966-08-22"	"gray "		"820732"	"Leipzig, Heilandskirche"	"Eterna"					
"113"	"WEILL"	"Die sieben Tonsünden"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1966-08-22"	"gray "		"825732"	"Leipzig, Heilandskirche"	"Eterna"					
