position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Carreño/Sevilla","La del Sota del Parral: Romanza Carreño/Sevilla P799","CONCORDIO GELABERT","29-12-27","kelly Spanish HMV ","BJ1107-2▲","2-62383","Madrid","HMV",,,,,
"18","Ardavén y Alonso","Himno rotarío Ardavén y Alonso","CONCORDIO GELABERT","29-12-27","kelly Spanish HMV ","BJ1106- ▲","2-62386","Madrid","HMV",,,,,
"19","Puche/Dotras Vila","Paso al amor, Onestep-6/8 Puche/Dotras Vila",,"30-12-27","kelly Spanish HMV ","BJ1108- ▲","2-62389=","Madrid","HMV",,,,,
"20","Puche/Dotros Vila","La Pandereta, Pasodoble Puche/Dotros Vila",,"30-12-27","kelly Spanish HMV ","BJ1109- ▲","2-62390=","Madrid","HMV",,,,,
"21","Arrieta","Marina: Salida de Jorge - Costas de la Levante Arrieta, con coro, parte 1,","CONCORDIO GELABERT","12-3-27","kelly Spanish HMV ","BJ606-1▲","7-62153","Madrid","HMV",,,,,
"22","Guerrero","El Huesped del Sevillano: Canción de la espada toledana Guerrero","CONCORDIO GELABERT","8-3-27","kelly Spanish HMV ","BJ593-2▲","7-62154","Madrid","HMV",,,,,
"23","Guerrero","El Huesped del Sevillano: Romanza do: Mujer de los ojos negros Guerrero","CONCORDIO GELABERT","8-3-27","kelly Spanish HMV ","BJ594-1▲","7-62155","Madrid","HMV",,,,,
"24",,"Amor de estudante, Fado",,"17-5-27","kelly Spanish HMV ","BJ739-2▲","7-62159","Lisbon","HMV",,,,,
"25","Texeira Lopez","Fado do Santo ano Medico de 1926 Texeira Lopez",,"17-5-27","kelly Spanish HMV ","BJ740-1▲","7-62160","Lisbon","HMV",,,,,
"26","Pousos","Fado dos Busos Pousos",,"15-5-27","kelly Spanish HMV ","BJ692-1▲","7-62161","Lisbon","HMV",,,,,
"27","F Goes","Fado da Patria F Goes",,"15-5-27","kelly Spanish HMV ","BJ704-1▲","7-62162","Lisbon","HMV",,,,,
"28","Roy Colaco","O meu menino, Fado Roy Colaco",,"15-5-27","kelly Spanish HMV ","BJ714-1▲","7-62166","Lisbon","HMV",,,,,
"29","J Paredala","Fado das penumbras J Paredala",,"16-5-27","kelly Spanish HMV ","BJ732-1▲","7-621267","Lisbon","HMV",,,,,
"30","Cortis","Calabazas Cortis","BRUNO REIBOLD","25-3-27","kelly Spanish HMV ","BVE37870-2","7-62168","USA","HMV",,,,,
"31","Cortis","El Tropezón Cortis","BRUNO REIBOLD","25-3-27","kelly Spanish HMV ","BVE37871-2","7-62169","USA","HMV",,,,,
"32",,"Fado antigo",,"15-5-27","kelly Spanish HMV ","BJ709-1▲","7-62170","Lisbon","HMV",,,,,
"33",,"Fado da vida",,"17-5-27","kelly Spanish HMV ","BJ741-1▲","7-62171","Lisbon","HMV",,,,,
"34","A Menano","Fado da S. Velha A Menano",,"15-5-27","kelly Spanish HMV ","BJ713-1▲","7-62172","Lisbon","HMV",,,,,
"35","T Fonseca","Fado de Santa Cruz T Fonseca",,"15-5-27","kelly Spanish HMV ","BJ712-1▲","7-62173","Lisbon","HMV",,,,,
"36","Alexandre de Rosende","Um fado de Coimbra Alexandre de Rosende",,"15-5-27","kelly Spanish HMV ","BJ710-1▲","7-62174","Lisbon","HMV",,,,,
"37","T Fonseca","Um fado triste T Fonseca",,"15-5-27","kelly Spanish HMV ","BJ711-1▲","7-62175","Lisbon","HMV",,,,,
"38","Padilla","El relicario Padilla, celeste REIBOLD DA960","ROSARIO BOURDON","18-5-27","kelly Spanish HMV ","BVE38038-2","7-62176","USA","HMV",,,,,
"39",,"Rosario de la aurora","ROSARIO BOURDON","18-5-27","kelly Spanish HMV ","BVE38039-4","7-62177","USA","HMV",,,,,
"40",,"Noche serena (trad. Mexican)","ROSARIO BOURDON","18-5-27","kelly Spanish HMV ","BVE15373-2","7-62178","USA","HMV",,,,,
"41","Hernandez","Ay! Perlas gaditanas, Serenada Andaluza Hernandez","ROSARIO BOURDON","17-5-27","kelly Spanish HMV ","BVE27312-5","7-62179","USA","HMV",,,,,
"42","de Fuentes","Rosalindade Fuentes","ROSARIO BOURDON","17-10-27","kelly Spanish HMV ","BVE30083-4","7-62180","USA","HMV",,,,,
"43","Oteo","Mi viejo amorOteo","ROSARIO BOURDON","19-10-27","kelly Spanish HMV ","BVE30081-6","7-62181","USA","HMV",,,,,
"44","Alvarez","La partida Alvarez",,"19-11-27","kelly Spanish HMV ","BK2579-2","7-62182","Bucarest","HMV",,,,,
"45","Sugrañes/Amichatis/Clará","Chau, Chau, Tango ""Quitate de la bebida"" Sugrañes/Amichatis/Clará","EDUARDO Vigil/Robles","30-6-27","kelly Spanish HMV ","BVE39617-2","7-62183","USA","HMV",,,,,
"46","María Grever","El Reo, Canción María Grever","EDUARDO Vigil/Robles","30-6-27","kelly Spanish HMV ","BVE39615-1","7-62184","USA","HMV",,,,,
"47","Curros Enriquez/A Salgado","Unha noite na Eira do Trigo, Canción gallega Curros Enriquez/A Salgado","EDUARDO Vigil/Robles","23-8-27","kelly Spanish HMV ","BVE39105-2","7-62185","USA","HMV",,,,,
"48","B Bermúdez Jambrina/J Zon","Mina Rula, Melodia gallego B Bermúdez Jambrina/J Zon","EDUARDO Vigil/Robles","23-8-27","kelly Spanish HMV ","BVE39106-2","7-62186","USA","HMV",,,,,
"49","Menano","Fado de Santa Clara Menano",,"16-5-27","kelly Spanish HMV ","BJ733-1▲","7-62221","Lisbon","HMV",,,,,
"50","Guridi","El Caserio: Romanza de José Miguel – Yo no sé Guridi","CONCORDIO GELABERT","7-3-27","kelly Spanish HMV ","CJ591-2▲","2-062032","Madrid","HMV",,,,,
"51","Guridi","El Caserio: Romanza de José Miguel – Yo no sé Guridi","CONCORDIO GELABERT","7-3-27","kelly Spanish HMV ","CJ591-1▲","2-062032 X","Madrid","HMV",,,,,
"52","Padilla","La Corte de Amor: Princesita, Canción Padilla","CONCORDIO GELABERT","12-3-27","kelly Spanish HMV ","CJ607-2▲","2-062033","Madrid","HMV",,,,,
"53","E Martinez/A Gimenez","Nostalgia andalusa E Martinez/A Gimenez","CONCORDIO GELABERT","16-3-27","kelly Spanish HMV ","CJ616-1▲","2-062034","Madrid","HMV",,,,,
"54","José Forns","De mi Aragon José Forns","CONCORDIO GELABERT","17-3-27","kelly Spanish HMV ","CJ618-1▲","2-062035","Madrid","HMV",,,,,
"55","F Duarte","La Mouraria (opereta): Elogio (A canção) do Chale F Duarte",,"18-5-27","kelly Spanish HMV ","BJ753-1▲","7-63049","Lisbon","HMV",,,,,
"56","F Duarte","La Mouraria (opereta): A Feia, Tango F Duarte",,"18-5-27","kelly Spanish HMV ","BJ756-2▲","7-63050","Lisbon","HMV",,,,,
"57","Coelho/Pinto/Portela","Bairro Alto: Fado motivo Coelho/Pinto/Portela",,"19-5-27","kelly Spanish HMV ","BJ783-1▲","7-63051","Lisbon","HMV",,,,,
"58","Coelho/Pinto/Portela","Bairro Alto: Fado Biarro alto Coelho/Pinto/Portela",,"19-5-27","kelly Spanish HMV ","BJ784-1▲","7-63052","Lisbon","HMV",,,,,
"59","Guñot/Sama","Vuelve por una noche Guñot/Sama, en español",,"15-5-27","kelly Spanish HMV ","BJ697-1▲","7-63053","Lisbon","HMV",,,,,
"60",,"Maricota a paga a luz [?ahaga la luz]",,"15-5-27","kelly Spanish HMV ","BJ698-1▲","7-63054","Lisbon","HMV",,,,,
"61","R Ferrão","Fado da Florista R Ferrão (ac. guit. port y esp.)",,"17-5-27","kelly Spanish HMV ","BJ734-1▲","7-63055","Lisbon","HMV",,,,,
"62","Felippe Duarte","La Mouraria (opereta): Fado da Cesaria Felippe Duarte",,"17-5-27","kelly Spanish HMV ","BJ735-1▲","7-63056","Lisbon","HMV",,,,,
"63","Felippe Duarte","Fado do Aljube Felippe Duarte",,"17-5-27","kelly Spanish HMV ","BJ736-1▲","7-63057","Lisbon","HMV",,,,,
"64","Felippe Duarte","O Negro Fado Felippe Duarte",,"17-5-27","kelly Spanish HMV ","BJ737-2▲","7-63058","Lisbon","HMV",,,,,
"65","Coutinho de Oliviera","Canção do Alecrim Coutinho de Oliviera","BERTHA ROSA LIMPO","18-5-27","kelly Spanish HMV ","BJ759-1▲","7-63065","Lisbon","HMV",,,,,
"66","Coutinho de Oliviera","Na Romaria Coutinho de Oliviera, solo ...ATY JOAGE BRUM [?]","BERTHA ROSA LIMPO","18-5-27","kelly Spanish HMV ","BJ761-2▲","7-63066","Lisbon","HMV",,,,,
"67","Raul Portella","Fado do Taniata Raul Portella (orch)",,"16-5-27","kelly Spanish HMV ","BJ715-1▲","7-63067","Lisbon","HMV",,,,,
"68","Menano","Fado dos passarinhos Menano (orch)",,"17-5-27","kelly Spanish HMV ","BJ749-2▲","7-63068","Lisbon","HMV",,,,,
"69",,"Fado Rosa (guitarre port. y esp.)",,"17-5-27","kelly Spanish HMV ","BJ748-1▲","7-63069","Lisbon","HMV",,,,,
"70","Raul Ferrão","Alma de guitarra Raul Ferrão (orch/guitar)",,"20-5-27","kelly Spanish HMV ","BJ792-1▲","7-63070","Lisbon","HMV",,,,,
"71","Raul Terrão","Catarinha Raul Terrão (guitarre port. y esp.)",,"16-5-27","kelly Spanish HMV ","BJ716-1▲","7-63071","Lisbon","HMV",,,,,
"72","Alberto Gimenta","Santo Antoninho da Estrada Alberto Gimenta (guitarre port. y esp.)",,"16-5-27","kelly Spanish HMV ","BJ717-1▲","7-63072","Lisbon","HMV",,,,,
"73","Cruz/Sousa","Perola do mar, FT Cruz/Sousa",,"16-5-27","kelly Spanish HMV ","BJ725-1▲","7-63073","Lisbon","HMV",,,,,
"74","Cruz/Sousa","Saudades, Tango Cruz/Sousa",,"16-5-27","kelly Spanish HMV ","BJ726-1▲","7-63074","Lisbon","HMV",,,,,
"75","Font de Anta","No tienes corazón Font de Anta",,"14-5-27","kelly Spanish HMV ","BJ690-1▲","7-63075","Lisbon","HMV",,,,,
"76","Emilio de Torre","Chancullerias Emilio de Torre",,"15-5-27","kelly Spanish HMV ","BJ702-1▲","7-63076","Lisbon","HMV",,,,,
"77",,"Fado do Beja",,"17-5-27","kelly Spanish HMV ","BJ750-1▲","7-63077","Lisbon","HMV",,,,,
"78","Raul Portela","Fado do Povo [Govo]Raul Portela",,"18-5-27","kelly Spanish HMV ","BJ752-1▲","7-63078","Lisbon","HMV",,,,,
"79","Alfredo Mantua","Fado da Gatunice Alfredo Mantua",,"18-5-27","kelly Spanish HMV ","BJ754-1▲","7-63079","Lisbon","HMV",,,,,
"80",,"Fado Cristal",,"18-5-27","kelly Spanish HMV ","BJ758-1▲","7-63080","Lisbon","HMV",,,,,
"81","Teris","Munequita de Trapo Teris",,"14-5-27","kelly Spanish HMV ","BJ689-1▲","7-63081","Lisbon","HMV",,,,,
"82","Bertran Reyena","Siempre flor Bertran Reyena",,"15-5-27","kelly Spanish HMV ","BJ701-1▲","7-63082","Lisbon","HMV",,,,,
"83","Valverde","ClavelitosValverde","BOURDON","1-6-27","kelly Spanish HMV ","BVE1582","7-63171","USA","HMV",,,,,
"84","Romero, Fernández Shaw y Vives","La Villana: La capa del paño pardo Romero, Fernández Shaw y Vives",,"8-10-27","kelly Spanish HMV ","CJ1013-2","063051","Madrid","HMV",,,,,
"85","Raul Terrão","Maldito Fado Raul Terrão, ac. orquesta",,"16-5-27","kelly Spanish HMV ","CJ718-1▲","2-063008","Lisbon","HMV",,,,,
"86",,"O teu sorriso, Fado do modrugada, ac. 2 guitarres",,"18-5-27","kelly Spanish HMV ","CJ755-1▲","2-063009","Lisbon","HMV",,,,,
"87",,"Marina: Salida de Jorge, pt 2 - Al ver en la immense llanura","GELABERT","17-3-27","kelly Spanish HMV ","BJ617-2▲","7-64028","Madrid","HMV",,,,,
"88","Braga","A Casinha Pequenina, Cancão brasileira Braga",,"19-5-27","kelly Spanish HMV ","BJ773-1▲","7-64029","Lisbon","HMV",,,,,
"89","Texeira","Bambó Bambú, Cancão de embollada da Bahia Texeira",,"19-5-27","kelly Spanish HMV ","BJ774-1▲","7-64030","Lisbon","HMV",,,,,
"90","La Gerena","Chu chu‚ La Gerena",,"19-5-27","kelly Spanish HMV ","BJ771-1▲","7-64031","Lisbon","HMV",,,,,
"91","Roman Silva","Tuba, Samba Roman Silva",,"19-5-27","kelly Spanish HMV ","BJ772-1▲","7-64032","Lisbon","HMV",,,,,
"92","Romero/Fernandez/Shaw/Millán","La Villana: Dúo de Casilda y Peribáñez Romero/Fernandez/Shaw/Millán",,"13-10-27","kelly Spanish HMV ","CJ1036-2▲","064208","Madrid","HMV",,,,,
"93","Arrieta","Marina: Dúo Jorge y Roque - Feliz morada Arrieta","CONCORDIO GELABERT","18-3-27","kelly Spanish HMV ","CJ619-2▲","2-064005","Madrid","HMV",,,,,
"94","Arrieta","Marina: Dúo Jorge y Roque - Feliz morada Arrieta","CONCORDIO GELABERT","17-3-27","kelly Spanish HMV ","CJ619-1▲","2-064005 X","Madrid","HMV",,,,,
"95","Arrieta","Marina: Brindis - A beber Arrieta","CONCORDIO GELABERT","18-3-27","kelly Spanish HMV ","CJ620-2▲","2-064006","Madrid","HMV",,,,,
"96","Arrieta","Marina: Brindis - A beber Arrieta","CONCORDIO GELABERT","17-3-27","kelly Spanish HMV ","CJ620-1▲","2-064006 X","Madrid","HMV",,,,,
"97","Pérez Moya","Cançó de Nadal Pérez Moya","LLUYS MILLET","1-11-27","kelly Spanish HMV ","BJ1049-1▲","64657","Barcelona","HMV",,,,,
"98","Sancho Marraco","El fil de Don Gallardó Sancho Marraco","LLUYS MILLET","1-11-27","kelly Spanish HMV ","BJ1050- ▲","64658","Barcelona","HMV",,,,,
"99","Carreño/Sevilla/Soutullo/Vert","La del Soto del Parral: Coro de enamorados Carreño/Sevilla/Soutullo/Vert","CONCORDIO GELABERT","28-12-27","kelly Spanish HMV ","BJ1104-1▲","64659","Madrid","HMV",,,,,
"100","Beethoven","Missa Solemnis: Kyrie I Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ812- ▲","064508","Barcelona","HMV",,,,,
"101","Beethoven","Missa Solemnis: Christe Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ811-1▲","064509","Barcelona","HMV",,,,,
"102","Beethoven","Missa Solemnis: Kyrie II Beethoven","LLUYS MILLET","18-6-27","kelly Spanish HMV ","CJ819-1▲","064510","Barcelona","HMV",,,,,
"103","Beethoven","Missa Solemnis: Gloria Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ799- ▲","064511","Barcelona","HMV",,,,,
"104","Beethoven","Missa Solemnis: Domine Deus Beethoven","LLUYS MILLET","18-6-27","kelly Spanish HMV ","CJ821-1▲","064512","Barcelona","HMV",,,,,
"105","Beethoven","Missa Solemnis: Miserere Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ813-1▲","064513","Barcelona","HMV",,,,,
"106","Beethoven","Missa Solemnis: Quoniam Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ800- ▲","064514","Barcelona","HMV",,,,,
"107","Beethoven","Missa Solemnis: In Gloria Dei Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ814-1▲","064515","Barcelona","HMV",,,,,
"108","Beethoven","Missa Solemnis: Credo Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ801- ▲","064516","Barcelona","HMV",,,,,
"109","Beethoven","Missa Solemnis: Et incarnatus Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ815-1▲","064517","Barcelona","HMV",,,,,
"110","Beethoven","Missa Solemnis: Crucifixus Beethoven","LLUYS MILLET","18-6-27","kelly Spanish HMV ","CJ822-1▲","064518","Barcelona","HMV",,,,,
"111","Beethoven","Missa Solemnis: Et resurrexit Beethoven","LLUYS MILLET","8-6-27","kelly Spanish HMV ","CJ802-1▲","064519","Barcelona","HMV",,,,,
"112","Beethoven","Missa Solemnis: Et vitam, I Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ816-1▲","064520","Barcelona","HMV",,,,,
"113","Beethoven","Missa Solemnis: Et vitam, II Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ817-1▲","064521","Barcelona","HMV",,,,,
"114","Beethoven","Missa Solemnis: Et vitam, III Beethoven","LLUYS MILLET","18-6-27","kelly Spanish HMV ","CJ823-1▲","064522","Barcelona","HMV",,,,,
"115","Beethoven","Missa Solemnis: Sanctus Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ890- ▲","064523","Barcelona","HMV",,,,,
"116","Beethoven","Missa Solemnis: Praeludium; Benedictus Beethoven","LLUYS MILLET","12-6-27","kelly Spanish HMV ","CJ818-1▲","064524","Barcelona","HMV",,,,,
"117","Beethoven","Missa Solemnis: Benedictus, I Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ810- ▲","064525","Barcelona","HMV",,,,,
"118","Beethoven","Missa Solemnis: Benedictus, II Beethoven","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ803- ▲","064526","Barcelona","HMV",,,,,
"119","Beethoven","Missa Solemnis: Hosanna Beethoven","LLUYS MILLET","10-6-27","kelly Spanish HMV ","CJ808-1▲","064527","Barcelona","HMV",,,,,
"120","Beethoven","Missa Solemnis: Agnus Beethoven","LLUYS MILLET","8-6-27","kelly Spanish HMV ","CJ804-1▲?","064528","Barcelona","HMV",,,,,
"121","Beethoven","Missa Solemnis: Agnus Dei Beethoven","LLUYS MILLET","18-6-27","kelly Spanish HMV ","CJ820-1▲?","064529","Barcelona","HMV",,,,,
"122","Beethoven","Missa Solemnis: Agnus Dei qui tollis Beethoven","LLUYS MILLET","18-6-27","kelly Spanish HMV ","CJ824-1▲","064530","Barcelona","HMV",,,,,
"123",,"Missa Solemnis: Pacemv","LLUYS MILLET","-6-27","kelly Spanish HMV ","CJ805- ▲","064531","Barcelona","HMV",,,,,
"124","Verdaguer/Vives","L'Emigrant Verdaguer/Vives","LLUYS MILLET","9-11-27","kelly Spanish HMV ","CJ1055- ▲","064532","Barcelona","HMV",,,,,
"125","Maragall/Millet","El Cant de la Senyera Maragall/Millet","LLUYS MILLET","-11-27","kelly Spanish HMV ","= CJ1048- ▲","064533","Barcelona","HMV",,,,,
"126","Guimerá/Morera","La sardana de les monges Guimerá/Morera","LLUYS MILLET","-11-27","kelly Spanish HMV ","= CJ1052- ▲","064534","Barcelona","HMV",,,,,
"127","Guimerá/Morera","Les fulles seques Guimerá/Morera","LLUYS MILLET","15-11-27","kelly Spanish HMV ","= CJ1063-1▲","064535","Barcelona","HMV",,,,,
"128","M Hilario","Fado Hilario M Hilario (2 guitarres) B4698 EQ37",,"18-5-27","kelly Spanish HMV ","BJ766-2▲","7-69263","Lisbon","HMV",,,,,
"129","Paredes","Variacoes en si menor (guit. sorti y violas) Paredes",,"18-5-27","kelly Spanish HMV ","BJ768-1▲","7-69264","Lisbon","HMV",,,,,
"130","Elias de Agiriera","Canções portuguezas, 1a parte Elias de Agiriera",,"17-5-27","kelly Spanish HMV ","BJ742-1▲","7-69265","Lisbon","HMV",,,,,
"131","Elias de Agiriera","Canções portuguezas, 2a parte Elias de Agiriera",,"17-5-27","kelly Spanish HMV ","BJ743-1▲","7-69266","Lisbon","HMV",,,,,
"132","Julio Silva","Fado melancolico Julio Silva",,"19-5-27","kelly Spanish HMV ","BJ779-1▲","7-69267","Lisbon","HMV",,,,,
"133","Julio Silva","Bailarico Saloio Julio Silva",,"19-5-27","kelly Spanish HMV ","BJ781-1▲","7-69268","Lisbon","HMV",,,,,
"134","Landú","Gosto de Ti Landú",,"19-5-27","kelly Spanish HMV ","BJ775-2▲","7-69269","Lisbon","HMV",,,,,
"135",,"A Casinha da Calina, Brasileño popular",,"19-5-27","kelly Spanish HMV ","BJ770-1▲","7-69270","Lisbon","HMV",,,,,
"136","Acacio Stunes","O estudante Alsaciano, Recitado Acacio Stunes",,"14-5-27","kelly Spanish HMV ","BJ686-1▲","7-69271","Lisbon","HMV",,,,,
"137","Senia Boby","O Mineiro Alsaciano, Recitado Senia Boby",,"14-5-27","kelly Spanish HMV ","BJ687-1▲","7-69272","Lisbon","HMV",,,,,
"138","Antonio Joice","Cantares da nossa terra, 1a parte Antonio Joice",,"17-5-27","kelly Spanish HMV ","BJ744-2▲","7-69276","Lisbon","HMV",,,,,
"139","Antonio Joice","Cantares da nossa terra, 2a parte Antonio Joice",,"17-5-27","kelly Spanish HMV ","BJ745-2▲","7-69277","Lisbon","HMV",,,,,
"140","Beethoven","Minuetto del Septimino Beethoven",,"19-5-27","kelly Spanish HMV ","BJ780-1▲","7-69278","Lisbon","HMV",,,,,
"141","Julio Silva","Valsa Julio Silva",,"19-5-27","kelly Spanish HMV ","BJ782-1▲","7-69279","Lisbon","HMV",,,,,
"142","Antero de Viega","Bailados du Ninho Antero de Viega EQ74",,"18-5-27","kelly Spanish HMV ","BJ769-1▲","7-69280","Lisbon","HMV",,,,,
"143","Paredes","Variaçoes en re menor Paredes (esp y port.) EQ74",,"20-5-27","kelly Spanish HMV ","BJ797-1▲","7-69281","Lisbon","HMV",,,,,
"144","N Milano","Dança breliliene N Milano",,"14-5-27","kelly Spanish HMV ","BJ683-1▲","7-69282","Lisbon","HMV",,,,,
"145","N Milano","Zamacueca N Milano",,"14-5-27","kelly Spanish HMV ","BJ684-2▲","7-69283","Lisbon","HMV",,,,,
"146",,"Balada do Coimbra",,"18-5-27","kelly Spanish HMV ","BJ765-1▲","7-69284","Lisbon","HMV",,,,,
"147",,"Variaçoes en sol mayor",,"18-5-27","kelly Spanish HMV ","BJ767-1▲","7-69285","Lisbon","HMV",,,,,
"148","Julio Silva","Chula, Dança do Doina Julio Silva",,"19-5-27","kelly Spanish HMV ","BJ777-1▲","7-69286","Lisbon","HMV",,,,,
"149","Julio Silva","Fado Claradinho Julio Silva",,"20-5-27","kelly Spanish HMV ","BJ798-1▲","7-69287","Lisbon","HMV",,,,,
"150","Arturo Paredes","Fantasia Arturo Paredes (2 guitarres)",,"18-5-27","kelly Spanish HMV ","BJ764-1▲","7-69288","Lisbon","HMV",,,,,
"151",,"Varracão en la menor (guit. sorti y violas)",,"18-5-27","kelly Spanish HMV ","BJ763-2▲","7-69289","Lisbon","HMV",,,,,
"152","Julio Silva","Recordando, Valsa Julio Silva",,"19-5-27","kelly Spanish HMV ","BJ776-1▲","7-69290","Lisbon","HMV",,,,,
"153","Julio Silva","Ramaldeira, Dança do Norte Portugal Julio Silva",,"19-5-27","kelly Spanish HMV ","BJ778-1▲","7-69291","Lisbon","HMV",,,,,
"154","N Milano","Cancão de Maria N Milano",,"14-5-27","kelly Spanish HMV ","BJ682-1▲","7-69328","Lisbon","HMV",,,,,
"155","Antonio Joice","Rapsodia portuguesa Antonio Joice",,"17-5-27","kelly Spanish HMV ","CJ746-1▲","2-069250","Lisbon","HMV",,,,,
"156",,"Hymne à la nuit",,"17-5-27","kelly Spanish HMV ","CJ747-2▲","2-069251","Lisbon","HMV",,,,,
"157","Manoel de Piguecedo","Rapsodia portuguezo, 1 parte Manoel de Piguecedo",,"20-5-27","kelly Spanish HMV ","BJ786-2▲","7-60015","Lisbon","HMV",,,,,
"158","Manoel de Piguecedo","Rapsodia portuguezo, 2 parte Manoel de Piguecedo",,"20-5-27","kelly Spanish HMV ","BJ787-2▲","7-60016","Lisbon","HMV",,,,,
"159","Penella arr Creatore","El Gato Montés, Paso doble Penella arr Creatore",,"28-7-27","kelly Spanish HMV ","BVE39545-3","7-60024","USA","HMV",,,,,
"160","Chapí","El Tambor de Granaderos: Paso doble Chapí","ROBLES","14-9-27","kelly Spanish HMV ","BVE40207-","7-60025","USA","HMV",,,,,
"161","Giménez arr de Grignon","El Baile de Louis Alonso: Intermedio Giménez arr de Grignon","JUAN LAMOTE DE GRIGNON","10-11-27","kelly Spanish HMV ","CJ1056-1▲","060119","Barcelona","HMV",,,,,
"162","Alvarez","Suspiros de España, Pasodoble Alvarez","JUAN LAMOTE DE GRIGNON","10-11-27","kelly Spanish HMV ","CJ1057-1▲","060120","Barcelona","HMV",,,,,
"163","Albeniz arr de Grignon","Suite Iberia: 1. Evocación Albeniz arr de Grignon","JUAN LAMOTE DE GRIGNON","11-11-27","kelly Spanish HMV ","CJ1058- ▲","060121","Barcelona","HMV",,,,,
"164","Albeniz arr de Grignon","Suite Iberia: 6. Triana Albeniz arr de Grignon","JUAN LAMOTE DE GRIGNON","12-11-27","kelly Spanish HMV ","CJ1061-1▲","060122","Barcelona","HMV",,,,,
"165","Albeniz arr de Grignon","El Corpus en Sevilla, 1° parte Albeniz arr de Grignon","JUAN LAMOTE DE GRIGNON","11-11-27","kelly Spanish HMV ","CJ1059- ▲","060123","Barcelona","HMV",,,,,
