position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"CHAUSSON"	"Colibri, Le"	"Maggie Teyte, soprano"	"1943-06-07"	"gray "	"0EA 10005"	"DA1833"		"HMV"					
"14"	"DE FONTENAILLES"	"Obstination"	"Maggie Teyte, soprano"	"1944-07-20"	"gray "	"0EA 10258"	"DA1847"		"HMV"					
"15"	"DEBUSSY"	"L'Hiver a cesse"	"Maggie Teyte, soprano"	"1942-05-28"	"gray "	"0EA 9875"	"DA1893"		"HMV"					
"16"	"DEBUSSY"	"Beau soir"	"Maggie Teyte, soprano"	"1944-02-10"	"gray "	"0EA 10141"	"DA1838"		"HMV"					
"17"	"DEBUSSY"	"Green"	"Maggie Teyte, soprano"	"1941-04-17"	"gray "	"0EA 9246"	"DA1893"	"London, Studio No. 3, Abbey Road"	"HMV"					
"18"	"DEBUSSY"	"Romance"	"Maggie Teyte, soprano"	"1944-02-10"	"gray "	"0EA 10140"	"DA1838"		"HMV"					
"19"	"DUPARC"	"Chanson triste"	"Maggie Teyte, soprano"	"1941-04-17"	"gray "	"0EA 9244"	"DA1779"	"London, Studio No. 3, Abbey Road"	"HMV"					
"20"	"ELGAR"	"Pleading"	"Maggie Teyte, soprano"	"1941-12-23"	"gray "	"0EA 9660"	"DA1807"		"HMV"					
"21"	"FAURÉ"	"Soir"	"Maggie Teyte, soprano"	"1942-01-16"	"gray "	"0EA 9676"	"DA1819"		"HMV"					
"22"	"FAURÉ"	"Nell"	"Maggie Teyte, soprano"	"1943-02-10"	"gray "	"0EA 9972"	"DA1831"		"HMV"					
"23"	"FAURÉ"	"Apres un reve"	"Maggie Teyte, soprano"	"1941-03-26"	"gray "	"0EA 9221"	"DA1777"	"London, Studio No. 3, Abbey Road"	"HMV"					
"24"	"FAURÉ"	"Secret, Le"	"Maggie Teyte, soprano"	"1941-12-05"	"gray "	"0EA 9663"	"DA1876"		"HMV"					
"25"	"FAURÉ"	"Clair de lune"	"Maggie Teyte, soprano"	"1942-02-06"	"gray "	"0EA 9694"	"DA1876"		"HMV"					
"26"	"FAURÉ"	"Roses d'Ispahan"	"Maggie Teyte, soprano"	"1942-05-28"	"gray "	"0EA 9876"	"DA1819"		"HMV"					
"27"	"FAURÉ"	"Lydia"	"Maggie Teyte, soprano"	"1943-02-10"	"gray "	"0EA 9971"	"DA1831"		"HMV"					
"28"	"FAURÉ"	"Dans les ruines d'un abbaye"	"Maggie Teyte, soprano"	"1942-01-16"	"gray "	"0EA 9675"	"DA1810"		"HMV"					
"29"	"FAURÉ"	"Ici-bas !"	"Maggie Teyte, soprano"	"1942-02-06"	"gray "	"0EA 9695"	"DA1830"		"HMV"					
"30"	"GODARD"	"Chanson d:Estelle"	"Maggie Teyte, soprano"	"1944-04-03"	"gray "	"0EA 10177"	"DA1840"		"HMV"					
"31"	"HAHN"	"Offrande"	"Maggie Teyte, soprano"	"1941-04-17"	"gray "	"0EA 9245"	"DA1821"	"London, Studio No. 3, Abbey Road"	"HMV"					
"32"	"HAHN"	"L'Heure exquise"	"Maggie Teyte, soprano"	"1941-04-17"	"gray "	"0EA 9247"	"DA1821"	"London, Studio No. 3, Abbey Road"	"HMV"					
"33"	"HAHN"	"En sourdine"	"Maggie Teyte, soprano"	"1941-08-23"	"gray "	"0EA 9505"	"DA1830"		"HMV"					
"34"	"HAHN"	"Si me vers avaient des ailes"	"Maggie Teyte, soprano"	"1941-03-26"	"gray "	"0EA 9222"	"DA1777"	"London, Studio No. 3, Abbey Road"	"HMV"					
"35"	"MARTINI"	"Plaisir d'amor"	"Maggie Teyte, soprano"	"1942-01-16"	"gray "	"0EA 9687"	"DA1810"		"HMV"					
"36"	"MASCAGNI"	"Elegie"	"Maggie Teyte, soprano"	"1944-07-20"	"gray "	"0EA 10257"	"DA1847"		"HMV"					
"37"	"MOORE"	"Oft in the stilly night"	"Maggie Teyte, soprano"	"1941-09-26"	"gray "	"0EA 5924"	"DA1804"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"38"	"PALADILHE"	"Psyche"	"Maggie Teyte, soprano"	"1941-03-26"	"gray "	"0EA 9223"	"DA1779"	"London, Studio No. 3, Abbey Road"	"HMV"					
"39"	"PURCELL"	"Fairest Isle"	"Maggie Teyte, soprano"		"gray "	"0EA 9339"	"DA1790"		"HMV"					
"40"	"PURCELL"	"Nymphs and Shepherds"	"Maggie Teyte, soprano"	"1941-06-25"	"gray "	"0EA 9340"	"DA1790"		"HMV"					
"41"	"QUILTER"	"Now sleeps the crimson petal"	"Maggie Teyte, soprano"	"1941-12-23"	"gray "	"0EA 9661"	"DA1807"		"HMV"					
"42"	"RAVEL"	"D'Anne qui me jecta de la niege"	"Maggie Teyte, soprano"		"gray "	"0EA 10162"	"DA1839"		"HMV"					
"43"	"RAVEL"	"D'Anne jouant de l'epinette"	"Maggie Teyte, soprano"		"gray "	"0EA 10161"	"DA1839"		"HMV"					
