position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","Lohr","Where my caravan has restedLohr","SALON ORCHESTRA","2-7-29","kelly ","Yy 17142-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Lohr","Where my caravan has restedLohr","SALON ORCHESTRA","2-7-29","kelly ","Yy 17142-2","2T1 X-3-40724 5403","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18",,"Chanson triste","SALON ORCHESTRA","27-3-29","kelly ","Yy 16280-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19",,"Chanson triste","SALON ORCHESTRA","27-3-29","kelly ","Yy 16280-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20",,"Chanson triste","SALON ORCHESTRA","27-3-29","kelly ","Yy 16280-3","X-3-40666 5670","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21",,"Love sends a little gift of roses","SALON ORCHESTRA","27-3-29","kelly ","Yy 16281-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"22",,"Love sends a little gift of roses","SALON ORCHESTRA","27-3-29","kelly ","Yy 16281-2","X-3-40667 5319 EX39","C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Geehl","For you aloneGeehl","SALON ORCHESTRA","27-3-29","kelly ","Yy 16282-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Geehl","For you aloneGeehl","SALON ORCHESTRA","27-3-29","kelly ","Yy 16282-2","X-3-40668 5337","C Studio, Small Queen’s Hall, London","HMV",,,,,
"25",,"Come sing to me","SALON ORCHESTRA","27-3-29","kelly ","Yy 16283-1","X-3-40669 5337","C Studio, Small Queen’s Hall, London","HMV",,,,,
"26",,"Come sing to me","SALON ORCHESTRA","27-3-29","kelly ","Yy 16283-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Erwin","I kiss your hand, MadameErwin","SALON ORCHESTRA","24-4-29","kelly ","Yy 16385-1","X-3-40675 5319 EX39","C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Erwin","I kiss your hand, MadameErwin","SALON ORCHESTRA","24-4-29","kelly ","Yy 16385-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Haydn Wood","Love’s garden of rosesHaydn Wood","SALON ORCHESTRA","24-4-29","kelly ","Yy 16386-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Haydn Wood","Love’s garden of rosesHaydn Wood","SALON ORCHESTRA","24-4-29","kelly ","Yy 16386-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Haydn Wood","Love’s garden of rosesHaydn Wood","SALON ORCHESTRA","24-4-29","kelly ","Yy 16386-3","X-3-40685 5357","C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Bond","A perfect dayBond","SALON ORCHESTRA","24-4-29","kelly ","Yy 13687-1","X-3-40686 5446","C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Bond","A perfect dayBond","SALON ORCHESTRA","24-4-29","kelly ","Yy 13687-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Nevin","Mighty lak a roseNevin","SALON ORCHESTRA","24-4-29","kelly ","Yy 16388-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Nevin","Mighty lak a roseNevin","SALON ORCHESTRA","24-4-29","kelly ","Yy 16388-2","X-3-40687 5357","C Studio, Small Queen’s Hall, London","HMV",,,,,
"36",,"Minuet","SALON ORCHESTRA","16-8-29","kelly ","Yy 16713-1","30-673 5487 FZ1081","Kingsway Hall, London","HMV",,,,,
"37",,"Minuet","SALON ORCHESTRA","16-8-29","kelly ","Yy 16713-2",,"Kingsway Hall, London","HMV",,,,,
"38",,"Barcarolle","SALON ORCHESTRA","16-8-29","kelly ","Yy 16714-1","30-674 5487 FZ1081","Kingsway Hall, London","HMV",,,,,
"39",,"Barcarolle","SALON ORCHESTRA","16-8-29","kelly ","Yy 16714-2",,"Kingsway Hall, London","HMV",,,,,
"40","J P Skelly","The old rustic bridgeJ P Skelly","SALON ORCHESTRA","16-8-29","kelly ","Yy 16715-1","30-675 5469","Kingsway Hall, London","HMV",,,,,
"41","J P Skelly","The old rustic bridgeJ P Skelly","SALON ORCHESTRA","16-8-29","kelly ","Yy 16715-2",,"Kingsway Hall, London","HMV",,,,,
"42","Balfe","KillarneyBalfe","SALON ORCHESTRA","16-8-29","kelly ","Yy 16716-1","30-676 5469","Kingsway Hall, London","HMV",,,,,
"43","Balfe","KillarneyBalfe","SALON ORCHESTRA","16-8-29","kelly ","Yy 16716-2",,"Kingsway Hall, London","HMV",,,,,
"44","E Nevin","Water Scenes Op 13: 4. NarcissusE Nevin","SALON ORCHESTRA","23-5-29","kelly ","Yy 16906-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"45","E Nevin","Water Scenes Op 13: 4. NarcissusE Nevin","SALON ORCHESTRA","23-5-29","kelly ","Yy 16906-2","X-3-40697 5370","C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Baynes","Destiny, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16907-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Baynes","Destiny, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16907-2","X-3-40698 5387","C Studio, Small Queen’s Hall, London","HMV",,,,,
"48","Baynes","Ecstasy, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16908-1","X-3-40699 5387","C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Baynes","Ecstasy, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16908-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Thomé","Simple aveuThomé","SALON ORCHESTRA","23-5-29","kelly ","Yy 16909-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Thomé","Simple aveuThomé","SALON ORCHESTRA","23-5-29","kelly ","Yy 16909-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Thomé","Simple aveuThomé","SALON ORCHESTRA","23-5-29","kelly ","Yy 16909-3","X-3-40700 5370","C Studio, Small Queen’s Hall, London","HMV",,,,,
