position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"31"		"Soleares"		"-04"	"kelly Spanish HMV "	"7917F"	"62009"	"Madrid"	"HMV"					
"32"	"Chueca"	"El Bateo Chueca"		"-04"	"kelly Spanish HMV "	"7902F"	"62011"	"Madrid"	"HMV"					
"33"		"El Famoso Cobiron"		"-04"	"kelly Spanish HMV "	"7901F"	"62012"	"Madrid"	"HMV"					
"34"		"Guajiras de vida mia"		"-04"	"kelly Spanish HMV "	"7924F"	"62013"	"Madrid"	"HMV"					
"35"		"Fandanguillos"		"-04"	"kelly Spanish HMV "	"7944F"	"62014"	"Madrid"	"HMV"					
"36"		"Alegria"		"-04"	"kelly Spanish HMV "	"7950F"	"62015"	"Madrid"	"HMV"					
"37"	"Villas"	"A mi madre, Zortzico Villas"		"-04"	"kelly Spanish HMV "	"7971F"	"62051"	"Madrid"	"HMV"					
"38"	"Arrieta"	"Marina: Seguidillas Arrieta"		"-04"	"kelly Spanish HMV "	"7972F"	"62052"	"Madrid"	"HMV"					
"39"	"Pinedo"	"La risa, Canción comica Pinedo"		"-04"	"kelly Spanish HMV "	"7984F"	"62053"	"Madrid"	"HMV"					
"40"	"Gounod"	"Fausto: Escena de la Iglesia Gounod"		"-04"	"kelly Spanish HMV "	"8119F"	"62054"	"Madrid"	"HMV"					
"41"	"Chueca i Valverde"	"Cadiz: Couplets del Ciego Chueca i Valverde"		"-04"	"kelly Spanish HMV "	"8131F"	"62056"	"Madrid"	"HMV"					
"42"	"Chapí"	"El Tambor de Granaderos: Couplets de los milagro Chapí"		"-04"	"kelly Spanish HMV "	"8134F"	"62057"	"Madrid"	"HMV"					
"43"	"Jimenez"	"Trafalgar: Couplets de Jolonder Jimenez"		"-04"	"kelly Spanish HMV "	"8139F"	"62058"	"Madrid"	"HMV"					
"44"	"Jimenez"	"Trafalgar: Couplets Jimenez"		"-04"	"kelly Spanish HMV "	"8142F"	"62059"	"Madrid"	"HMV"					
"45"	"Puccini"	"La Bohème: Vecchia zimarra Puccini"		"-04"	"kelly Spanish HMV "	"8118F"	"62060"	"Madrid"	"HMV"					
"46"		"Aires Asturianos"		"-04"	"kelly Spanish HMV "	"8111F"	"62081"	"Madrid"	"HMV"					
"47"	"Miguel Nieto"	"Los Cuadros disolventes Miguel Nieto"		"-04"	"kelly Spanish HMV "	"8002F"	"62083"	"Madrid"	"HMV"					
"48"	"Miguel Nieto"	"Los Cuadros disolventes Miguel Nieto"		"-04"	"kelly Spanish HMV "	"8004F"	"62084"	"Madrid"	"HMV"					
"49"	"Pinedo"	"Tango de las Fulgas y Jota Pinedo"		"-04"	"kelly Spanish HMV "	"8007F"	"62085"	"Madrid"	"HMV"					
"50"	"Chueca/Valverde"	"Cadiz Chueca/Valverde"		"-04"	"kelly Spanish HMV "	"8132F"	"62086"	"Madrid"	"HMV"					
"51"	"Chapí"	"El Tambor de Granaderos Chapí"		"-04"	"kelly Spanish HMV "	"8135F"	"62087"	"Madrid"	"HMV"					
"52"		"Aires Asturianos"		"-04"	"kelly Spanish HMV "	"8107F"	"62089"	"Madrid"	"HMV"					
"53"		"Aires Asturianos"		"-04"	"kelly Spanish HMV "	"8116F"	"62090"	"Madrid"	"HMV"					
"54"		"Aires Asturianos"		"-04"	"kelly Spanish HMV "	"8117F"	"62091"	"Madrid"	"HMV"					
"55"	"Gaztambide"	"El Juramento: Romanza Gaztambide"		"-04"	"kelly Spanish HMV "	"7966u"	"62412"	"Madrid"	"HMV"					
"56"	"Barbieri"	"El Diablo en el Poder: Romanza Barbieri"		"-04"	"kelly Spanish HMV "	"7967u"	"62413"	"Madrid"	"HMV"					
"57"	"Chapí"	"La Tempestad: Monologo Chapí"		"-04"	"kelly Spanish HMV "	"7968u"	"62414"	"Madrid"	"HMV"					
"58"	"Jimenez"	"Los Borrachos: Canción del Torero Jimenez"		"-04"	"kelly Spanish HMV "	"7969u"	"62415"	"Madrid"	"HMV"					
"59"	"Rubia"	"Bodas de Oro: Romanza Rubia"		"-04"	"kelly Spanish HMV "	"7970u"	"62416"	"Madrid"	"HMV"					
"60"	"Arrieta"	"Marina: Tango Arrieta"		"-04"	"kelly Spanish HMV "	"7973F"	"62892"	"Madrid"	"HMV"					
"61"		"Peteneras"		"-04"	"kelly Spanish HMV "	"7948F"	"62893"	"Madrid"	"HMV"					
"62"		"Sevillanas No 3"		"-04"	"kelly Spanish HMV "	"7947F"	"62894"	"Madrid"	"HMV"					
"63"		"Sevillanas No 1"		"-04"	"kelly Spanish HMV "	"7945F"	"62895"	"Madrid"	"HMV"					
"64"		"Sevillanas No 2"		"-04"	"kelly Spanish HMV "	"7946F"	"62896"	"Madrid"	"HMV"					
"65"		"Malagueñas (estilo Mochuelo)"		"-04"	"kelly Spanish HMV "	"7918F"	"62980"	"Madrid"	"HMV"					
"66"		"Tango politico"		"-04"	"kelly Spanish HMV "	"7923F"	"62981"	"Madrid"	"HMV"					
"67"		"Jotas nuevas No 3"		"-04"	"kelly Spanish HMV "	"7942F"	"62982"	"Madrid"	"HMV"					
"68"		"Cartageneras"		"-04"	"kelly Spanish HMV "	"7920F"	"62983"	"Madrid"	"HMV"					
"69"		"Malagueñas"		"-04"	"kelly Spanish HMV "	"7943F"	"62984"	"Madrid"	"HMV"					
"70"		"Serranas"		"-04"	"kelly Spanish HMV "	"7926F"	"62985"	"Madrid"	"HMV"					
"71"		"Jotas neuvas No 1"		"-04"	"kelly Spanish HMV "	"7940F"	"62986"	"Madrid"	"HMV"					
"72"		"Tango de los Bandoleros"		"-04"	"kelly Spanish HMV "	"7934F"	"62987"	"Madrid"	"HMV"					
"73"		"La caña"		"-04"	"kelly Spanish HMV "	"7925F"	"62988"	"Madrid"	"HMV"					
"74"		"Murcianas"		"-04"	"kelly Spanish HMV "	"7931F"	"62989"	"Madrid"	"HMV"					
"75"		"Seguidillas gitanas"		"-04"	"kelly Spanish HMV "	"7936F"	"62990"	"Madrid"	"HMV"					
"76"		"Malagueñas"		"-04"	"kelly Spanish HMV "	"7919F"	"62991"	"Madrid"	"HMV"					
"77"		"Tango de las Pulagas"		"-04"	"kelly Spanish HMV "	"7935F"	"62992"	"Madrid"	"HMV"					
"78"		"Malagueñas"		"-04"	"kelly Spanish HMV "	"7929F"	"62993"	"Madrid"	"HMV"					
"79"		"Tango de los Peínes"		"-04"	"kelly Spanish HMV "	"7932F"	"62994"	"Madrid"	"HMV"					
"80"		"Guajiras de los de Cuba"		"-04"	"kelly Spanish HMV "	"7949F"	"62995"	"Madrid"	"HMV"					
"81"		"Pravina"		"-04"	"kelly Spanish HMV "	"7930F"	"62996"	"Madrid"	"HMV"					
"82"		"Sevillanas"		"-04"	"kelly Spanish HMV "	"7938F"	"62997"	"Madrid"	"HMV"					
"83"		"Jotas nuevas No 2"		"-04"	"kelly Spanish HMV "	"7941F"	"62998"	"Madrid"	"HMV"					
"84"		"Guajiras"		"-04"	"kelly Spanish HMV "	"7927F"	"62999"	"Madrid"	"HMV"					
"85"	"Meyerbeer"	"La Africana: Marcha indiana Meyerbeer"		"-04"	"kelly Spanish HMV "	"8063F"	"60262"	"Madrid"	"HMV"					
"86"	"Marques"	"El Anillo de Hierro: Preludio Marques"		"-04"	"kelly Spanish HMV "	"8067F"	"60263"	"Madrid"	"HMV"					
"87"	"Juarrans"	"El Crepusculo, Capricho Juarrans"		"-04"	"kelly Spanish HMV "	"8065F"	"60264"	"Madrid"	"HMV"					
"88"	"Lucerna"	"Pavana Lucerna"		"-04"	"kelly Spanish HMV "	"8068F"	"60265"	"Madrid"	"HMV"					
"89"	"Weber"	"Fra Diavolo: Abertura Weber"		"-04"	"kelly Spanish HMV "	"8069F"	"60266"	"Madrid"	"HMV"					
"90"	"Giménez"	"Las mujeres Giménez"		"-04"	"kelly Spanish HMV "	"8054F"	"60267"	"Madrid"	"HMV"					
"91"	"Rubinstein"	"Feramors: Danza da Bayadores Rubinstein"		"-04"	"kelly Spanish HMV "	"8061F"	"60268"	"Madrid"	"HMV"					
"92"	"Bizet"	"L'Arlésienne: Menuet Bizet"		"-04"	"kelly Spanish HMV "	"8062F"	"60269"	"Madrid"	"HMV"					
"93"	"Sellenick"	"Aux bords du Setaon, Canto Arabe Sellenick"		"-04"	"kelly Spanish HMV "	"8022F"	"60270"	"Madrid"	"HMV"					
"94"	"Parès"	"Marche des preux N° 2 Parès"		"-04"	"kelly Spanish HMV "	"8020F"	"60271"	"Madrid"	"HMV"					
"95"	"Grieg"	"Peer Gynt: Chanson de Solveig Grieg"		"-04"	"kelly Spanish HMV "	"8021F"	"60272"	"Madrid"	"HMV"					
"96"	"Delahaye"	"Colombine, Menuet Delahaye"		"-04"	"kelly Spanish HMV "	"8052F"	"60273"	"Madrid"	"HMV"					
"97"	"Massenet"	"Escenas Pittorescas: Fiesta Bohemia Massenet"		"-04"	"kelly Spanish HMV "	"8064F"	"60274"	"Madrid"	"HMV"					
"98"	"Bretón"	"La Dolores: Jota Bretón"		"-04"	"kelly Spanish HMV "	"8053F"	"60275"	"Madrid"	"HMV"					
"99"	"Wagner"	"Lohengrin: Fragmentos Wagner"		"-04"	"kelly Spanish HMV "	"8056F"	"60276"	"Madrid"	"HMV"					
"100"	"Wagner"	"La Valkyrie: Fragmentos Wagner"		"-04"	"kelly Spanish HMV "	"8057F"	"60277"	"Madrid"	"HMV"					
"101"	"Veiga"	"Alborada, Gallega Veiga"		"-04"	"kelly Spanish HMV "	"8058F"	"60278"	"Madrid"	"HMV"					
"102"	"Spinosa"	"Moraima Spinosa"		"-04"	"kelly Spanish HMV "	"8060F"	"60279"	"Madrid"	"HMV"					
"103"	"Ganne"	"Marche Lorraine Ganne"		"-04"	"kelly Spanish HMV "	"8008F"	"60282"	"Madrid"	"HMV"					
"104"	"Massenet"	"El Cid: Marcha Massenet"		"-04"	"kelly Spanish HMV "	"8009F"	"60283"	"Madrid"	"HMV"					
"105"	"Saint-Saëns"	"Timbre d'Argent: Danse bohemienne Saint-Saëns"		"-04"	"kelly Spanish HMV "	"8013F"	"60284"	"Madrid"	"HMV"					
"106"	"Parès"	"Danse des preux N° 1 Parès"		"-04"	"kelly Spanish HMV "	"8019F"	"60285"	"Madrid"	"HMV"					
"107"	"Carlos"	"Corrida de Toros Carlos"		"-04"	"kelly Spanish HMV "	"8070F"	"60286"	"Madrid"	"HMV"					
"108"		"Malague¤as estilo Mochuelo"		"-04"	"kelly Spanish HMV "	"7918F"	"3-62060"	"Madrid"	"HMV"					
"109"		"Alegria"		"-04"	"kelly Spanish HMV "	"7950F"	"3-62062"	"Madrid"	"HMV"					
"110"		"Sevillanas No 1"		"-04"	"kelly Spanish HMV "	"7938F"	"3-62092"	"Madrid"	"HMV"					
"111"		"Jotas nuevas No 3"		"-04"	"kelly Spanish HMV "	"7942F"	"3-62093"	"Madrid"	"HMV"					
"112"		"Jotas nuevas No 1"		"-04"	"kelly Spanish HMV "	"7940F"	"3-62094"	"Madrid"	"HMV"					
"113"		"Tango de los Peines"		"-04"	"kelly Spanish HMV "	"7932F"	"3-62095"	"Madrid"	"HMV"					
"114"		"Jotas nuevas No 2"		"-04"	"kelly Spanish HMV "	"7941u"	"3-62100"	"Madrid"	"HMV"					
"115"	"Chapí"	"El Tambor de Grenaderos: Paso doble Chapí"		"-04"	"kelly Spanish HMV "	"8032F"	"60324"	"Madrid"	"HMV"					
"116"	"Foglietti"	"Bombita Chico, Paso doble Foglietti"		"-04"	"kelly Spanish HMV "	"8033F"	"60325"	"Madrid"	"HMV"					
"117"	"Brahms"	"Danza hungara Brahms"		"-04"	"kelly Spanish HMV "	"8034F"	"60326"	"Madrid"	"HMV"					
"118"	"Barbieri"	"Pan y toros, Paso doble y Seguidillas Barbieri"		"-04"	"kelly Spanish HMV "	"8035F"	"60327"	"Madrid"	"HMV"					
"119"	"Chueca"	"Agua, Azucarillos y Aguardiente Chueca"		"-04"	"kelly Spanish HMV "	"8036F"	"60328"	"Madrid"	"HMV"					
"120"	"Llorens"	"Pateneras y Sevillanas Llorens"		"-04"	"kelly Spanish HMV "	"8037F"	"60329"	"Madrid"	"HMV"					
"121"	"Ponchielli"	"La Gioconda: Bailables final Ponchielli"		"-04"	"kelly Spanish HMV "	"8038F"	"60330"	"Madrid"	"HMV"					
"122"	"Sellenick"	"Marcha Indiana Sellenick"		"-04"	"kelly Spanish HMV "	"8039F"	"60331"	"Madrid"	"HMV"					
"123"	"Bizet"	"Carmen: Preludio, Acto 3 Bizet"		"-04"	"kelly Spanish HMV "	"8040F"	"60332"	"Madrid"	"HMV"					
"124"	"Chapí"	"Fantasia morisca, Serenata Chapí"		"-04"	"kelly Spanish HMV "	"8041F"	"60333"	"Madrid"	"HMV"					
"125"	"Saint-Saëns"	"Samson y Dalila: Bacanal Saint-Saëns"		"-04"	"kelly Spanish HMV "	"8042F"	"60334"	"Madrid"	"HMV"					
"126"	"Saco del Valle"	"Recepción Saco del Valle"		"-04"	"kelly Spanish HMV "	"8043F"	"60335"	"Madrid"	"HMV"					
"127"	"Bretón"	"La Verbena de la Paloma Bretón"		"-04"	"kelly Spanish HMV "	"8044F"	"60336"	"Madrid"	"HMV"					
"128"	"Chapí"	"Paso doble sobre motivos asturianos Chapí"		"-04"	"kelly Spanish HMV "	"8045F"	"60337"	"Madrid"	"HMV"					
"129"	"Giménez"	"El baile de puis, Polka Giménez"		"-04"	"kelly Spanish HMV "	"8046F"	"60338"	"Madrid"	"HMV"					
"130"	"Delibes"	"Coppelia: Vals lento Delibes"		"-04"	"kelly Spanish HMV "	"8047F"	"60338"	"Madrid"	"HMV"					
"131"	"Delibes"	"Coppelia: Vals de la Muñeca Delibes"		"-04"	"kelly Spanish HMV "	"8048F"	"60340"	"Madrid"	"HMV"					
"132"	"San Miguel"	"La guardia real, Paso doble San Miguel"		"-04"	"kelly Spanish HMV "	"8049F"	"60341"	"Madrid"	"HMV"					
"133"	"Bretón"	"Carin, Sardana Bretón"		"-04"	"kelly Spanish HMV "	"8050F"	"60342"	"Madrid"	"HMV"					
"134"	"Manuel Caballero"	"Gigantes y Cabezudos Manuel Caballero"		"-04"	"kelly Spanish HMV "	"8051F"	"60343"	"Madrid"	"HMV"					
"135"	"Veiga"	"Alborado gallega Veiga"		"-04"	"kelly Spanish HMV "	"8059F"	"60344"	"Madrid"	"HMV"					
"136"	"Yradier"	"La Paloma Yradier"		"9-11-04"	"kelly Spanish HMV "	"C1917-2"	"062004"	"USA"	"HMV"					
"137"	"Massenet"	"Le dernier sommeil de la Vièrge Massenet"		"-04"	"kelly Spanish HMV "	"8010F"	"60414"	"Madrid"	"HMV"					
"138"	"Massenet"	"Manon: Menuet Massenet"		"-04"	"kelly Spanish HMV "	"8011F"	"60415"	"Madrid"	"HMV"					
"139"	"Saint-Saëns"	"Le Timbre d'Argent: Romanza Saint-Saëns"		"-04"	"kelly Spanish HMV "	"8012F"	"60416"	"Madrid"	"HMV"					
"140"	"Saint-Saëns"	"Prélude du déluge, 1° parto Saint-Saëns"		"-04"	"kelly Spanish HMV "	"8014F"	"60417"	"Madrid"	"HMV"					
"141"	"Saint-Saëns"	"Prélude du déluge, 2° parto Saint-Saëns"		"-04"	"kelly Spanish HMV "	"8015F"	"60418"	"Madrid"	"HMV"					
"142"	"Thomé"	"Les noces d'Arlequin Thomé"		"-04"	"kelly Spanish HMV "	"8016F"	"60419"	"Madrid"	"HMV"					
"143"	"Giménez"	"Le bal de Louis Alonso Giménez"		"-04"	"kelly Spanish HMV "	"8017F"	"60420"	"Madrid"	"HMV"					
"144"	"von Blon"	"Le drapeau de la victoire von Blon"		"-04"	"kelly Spanish HMV "	"8018F"	"60421"	"Madrid"	"HMV"					
"145"	"Sellenick"	"Sur les bords du Sebeon Sellenick"		"-04"	"kelly Spanish HMV "	"8023F"	"60422"	"Madrid"	"HMV"					
"146"	"Mascagni"	"Cavalleria Rusticana: Intermezzo Mascagni"		"-04"	"kelly Spanish HMV "	"8024F"	"60423"	"Madrid"	"HMV"					
"147"	"Gounod"	"Serenada Gounod"		"-04"	"kelly Spanish HMV "	"8025F"	"60424"	"Madrid"	"HMV"					
"148"	"Saint-Saëns"	"1° Mazurka Saint-Saëns"		"-04"	"kelly Spanish HMV "	"8026F"	"60425"	"Madrid"	"HMV"					
"149"	"Haydn"	"2a Sinfonia: Menuetto Haydn"		"-04"	"kelly Spanish HMV "	"8027F"	"60426"	"Madrid"	"HMV"					
"150"	"Messager"	"Ballet d'Isoline: Mazurca Messager"		"-04"	"kelly Spanish HMV "	"8028F"	"60427"	"Madrid"	"HMV"					
"151"	"Messager"	"Ballet d'Isoline: Rêverie Messager"		"-04"	"kelly Spanish HMV "	"8029F"	"60428"	"Madrid"	"HMV"					
"152"	"Messager"	"Ballet d'Isoline: Introduction et Valse lente Messager"		"-04"	"kelly Spanish HMV "	"8030F"	"60429"	"Madrid"	"HMV"					
"153"	"Juarranz"	"La Giralda, Marcha Andalusa Juarranz"		"-04"	"kelly Spanish HMV "	"8031F"	"60430"	"Madrid"	"HMV"					
"154"	"Lopez del Toro"	"La Macarena, Romanza Lopez del Toro"		"-04"	"kelly Spanish HMV "	"7978F"	"63344"	"Madrid"	"HMV"					
"155"	"Brull"	"El Angel caido: Canción Brull"		"-04"	"kelly Spanish HMV "	"7979F"	"63345"	"Madrid"	"HMV"					
"156"	"Serrano"	"La Reina Mora Serrano"		"-04"	"kelly Spanish HMV "	"7980F"	"63346"	"Madrid"	"HMV"					
"157"	"Wagner"	"Lohengrin: Recitado y Coro Wagner"		"-04"	"kelly Spanish HMV "	"8055F"	"60431"	"Madrid"	"HMV"					
"158"	"Callejo/Lleo"	"El Mozo cruo Callejo/Lleo"		"-04"	"kelly Spanish HMV "	"7981F"	"63347"	"Madrid"	"HMV"					
"159"	"Jimenez"	"La Tenyvianica: Zapateado de la Tarantula Jimenez"		"-04"	"kelly Spanish HMV "	"7983F"	"63348"	"Madrid"	"HMV"					
"160"	"Jimenez"	"La Torre del Oro: Tango del Lapicero Jimenez"		"-04"	"kelly Spanish HMV "	"7990F"	"63349"	"Madrid"	"HMV"					
"161"	"Torregrosa/Valverde"	"El terrible Pérez: Baile ingles Torregrosa/Valverde"		"-04"	"kelly Spanish HMV "	"7993F"	"63381"	"Madrid"	"HMV"					
"162"	"Calleja/Lleo"	"El Mozo cruo No 2: Tango del cangrejo Calleja/Lleo"		"-04"	"kelly Spanish HMV "	"7999F"	"63382"	"Madrid"	"HMV"					
"163"	"Valverde/Toregrosa"	"Los Graniyas: Tango de Cañamon Valverde/Toregrosa"		"-04"	"kelly Spanish HMV "	"8000F"	"63383"	"Madrid"	"HMV"					
"164"	"Praviana/Lanyicana"	"Aires Asturianos Praviana/Lanyicana"		"-04"	"kelly Spanish HMV "	"8109F"	"63384"	"Madrid"	"HMV"					
"165"		"Aires Asturianas. Carreterre abaixova"		"-04"	"kelly Spanish HMV "	"8110F"	"63385"	"Madrid"	"HMV"					
"166"	"Chapí"	"La Padrino del Nene: Zapateado Chapí"		"-04"	"kelly Spanish HMV "	"8096F"	"63386"	"Madrid"	"HMV"					
"167"	"Jimenez"	"Enseñanza libre: Solea Jimenez"		"-04"	"kelly Spanish HMV "	"7994F"	"63387"	"Madrid"	"HMV"					
"168"	"Jimenez"	"Enseñanza libre: Tango del Morrongo Jimenez"		"-04"	"kelly Spanish HMV "	"7995F"	"63388"	"Madrid"	"HMV"					
"169"	"Jimenez"	"Enseñanza libre: Habanera de las ligas Jimenez"		"-04"	"kelly Spanish HMV "	"7996F"	"63389"	"Madrid"	"HMV"					
"170"	"Jimenez"	"La Torre del Oro: Tango del Lapicero Jimenez"		"-04"	"kelly Spanish HMV "	"7997F"	"63390"	"Madrid"	"HMV"					
"171"	"Calleja/Lleo"	"El Mozo cruo: Tango del Cangrejo Calleja/Lleo"		"-04"	"kelly Spanish HMV "	"7998F"	"63391"	"Madrid"	"HMV"					
"172"	"Callejo/Lleo"	"Venus Salon: Potpourri de couplets Callejo/Lleo"		"-04"	"kelly Spanish HMV "	"8001F"	"63392"	"Madrid"	"HMV"					
"173"		"Aires Asturianas. Los Arrieros"		"-04"	"kelly Spanish HMV "	"8112F"	"63393"	"Madrid"	"HMV"					
"174"		"Aires Asturianas. Lola y la Panadera"		"-04"	"kelly Spanish HMV "	"8113F"	"63394"	"Madrid"	"HMV"					
"175"		"Aires Asturianas. La Rosa de Alejandria"		"-04"	"kelly Spanish HMV "	"8115F"	"63395"	"Madrid"	"HMV"					
"176"	"Valverde/Barrera"	"El Genero Infimo Valverde/Barrera"		"-04"	"kelly Spanish HMV "	"7992F"	"63500"	"Madrid"	"HMV"					
"177"	"Baldomir"	"Meus Amores, Balada gallega Baldomir"		"-04"	"kelly Spanish HMV "	"8143F"	"63501"	"Madrid"	"HMV"					
"178"	"Chané"	"Un adios a Mariquina, Melodia Gallega Chané"		"-04"	"kelly Spanish HMV "	"8144F"	"63502"	"Madrid"	"HMV"					
"179"	"Caballero"	"El Cabo Primero: Canción española Caballero"		"-04"	"kelly Spanish HMV "	"8145F"	"63503"	"Madrid"	"HMV"					
"180"	"Manuel Caballero"	"Gigantes y Cabezudos Manuel Caballero"		"-04"	"kelly Spanish HMV "	"8146F"	"63504"	"Madrid"	"HMV"					
"181"	"Paco del Valle"	"La Indiana Paco del Valle"		"-04"	"kelly Spanish HMV "	"8147F"	"63505"	"Madrid"	"HMV"					
"182"	"Intermedio Cavallaria Rusticana"	"Ave Maria Intermedio Cavallaria RusticanaMascagni"		"-04"	"kelly Spanish HMV "	"8148F"	"63506"	"Madrid"	"HMV"					
"183"	"Caballero"	"Château Margaux: Vals Caballero"		"-04"	"kelly Spanish HMV "	"8149F"	"63507"	"Madrid"	"HMV"					
"184"	"Arrieta"	"El Grumete: Barcarola Arrieta"		"-04"	"kelly Spanish HMV "	"8150F"	"63508"	"Madrid"	"HMV"					
"185"	"Caballero"	"Jotas aragonesas Caballero"		"-04"	"kelly Spanish HMV "	"8151F"	"63509"	"Madrid"	"HMV"					
"186"	"Manuel Caballero"	"Gigantes y Cabezudos Manuel Caballero"		"-04"	"kelly Spanish HMV "	"8152F"	"63510"	"Madrid"	"HMV"					
"187"		"Gigantes y Cabezudos: Jota"		"-04"	"kelly Spanish HMV "	"8153F"	"63511"	"Madrid"	"HMV"					
"188"	"Romea/Valverde"	"Niña Pancha: Americana Romea/Valverde"		"-04"	"kelly Spanish HMV "	"8154F"	"63512"	"Madrid"	"HMV"					
"189"	"Caballero"	"La Viejecita: Canción del espejo Caballero"		"-04"	"kelly Spanish HMV "	"8155F"	"63513"	"Madrid"	"HMV"					
"190"	"Caballero"	"La Viejecita: Brindis Caballero"		"-04"	"kelly Spanish HMV "	"8156F"	"63514"	"Madrid"	"HMV"					
"191"	"Vives"	"La Balada de la Luz: Romanza Vives"		"-04"	"kelly Spanish HMV "	"8157F"	"63515"	"Madrid"	"HMV"					
"192"	"Caballero"	"Los Dineros del Sacristan: Romanza Caballero"		"-04"	"kelly Spanish HMV "	"8158F"	"63516"	"Madrid"	"HMV"					
"193"	"Caballero"	"La Triple Alianza: Vals Caballero"		"-04"	"kelly Spanish HMV "	"8159F"	"63517"	"Madrid"	"HMV"					
"194"	"Caballero"	"La Viejecita: Fragmento del dúo final Caballero"		"-04"	"kelly Spanish HMV "	"8161F"	"63518"	"Madrid"	"HMV"					
"195"	"Nieto"	"El Gorro frigio: Tango Nieto"		"-04"	"kelly Spanish HMV "	"8162F"	"63519"	"Madrid"	"HMV"					
"196"	"Caballero"	"El Dúo de la Africana: Romanza de la carta Caballero"		"-04"	"kelly Spanish HMV "	"8071F"	"63520"	"Madrid"	"HMV"					
"197"	"Chapí"	"El Barquillero: Romanza Chapí"		"-04"	"kelly Spanish HMV "	"8072F"	"63521"	"Madrid"	"HMV"					
