position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"36","Waller/Tunbridge","Virginia: Roses of yesterdayWaller/Tunbridge","LILIAN DAVIES (orchestra) CARROLL GIBBONS","20-11-28","kelly ","Bb 14777-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"37","Waller/Tunbridge","Virginia: Roses of yesterdayWaller/Tunbridge","LILIAN DAVIES (orchestra) CARROLL GIBBONS","20-11-28","kelly ","Bb 14777-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"38","Waller/Tunbridge","Virginia: Roses of yesterdayWaller/Tunbridge","LILIAN DAVIES (orchestra) CARROLL GIBBONS","29-11-28","kelly ","Bb 14777-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"39","Waller/Tunbridge","Virginia: Roses of yesterdayWaller/Tunbridge","LILIAN DAVIES (orchestra) CARROLL GIBBONS","29-11-28","kelly ","Bb 14777-5","3-3343 B2882","C Studio, Small Queen’s Hall, London","HMV",,,,,
"40","Waller/Tunbridge","Virginia: Roses of yesterdayWaller/Tunbridge","LILIAN DAVIES (orchestra) CARROLL GIBBONS","29-11-28","kelly ","Bb 14777-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"41","Waller/Tunbridge","Virginia: Slumber on, Virginia, FTWaller/Tunbridge","GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)","8-11-28","kelly ","Bb 14913-1",,"B Studio, Hayes","HMV",,,,,
"42","Waller/Tunbridge","Virginia: Slumber on, Virginia, FTWaller/Tunbridge","GEORGE FISCHER and his ORCHESTRA (THE RHYTHM BAND)","8-11-28","kelly ","Bb 14913-2","8-840 B5572 AM1939","B Studio, Hayes","HMV",,,,,
"43","Waller/Tunbridge","Virginia: Dreams of yesterdayWaller/Tunbridge","F ROWLAND-TIMS (organ, Capitol Theatre, Haymarket)","20-11-28","kelly ","Bb 15016-1","2-9422 B2905","Capitol Theatre, Haymarket, London","HMV",,,,,
"44","Waller/Tunbridge","Virginia: Dreams of yesterdayWaller/Tunbridge","F ROWLAND-TIMS (organ, Capitol Theatre, Haymarket)","20-11-28","kelly ","Bb 15016-2",,"Capitol Theatre, Haymarket, London","HMV",,,,,
"45","Waller/Tunbridge","Virginia: Dreams of yesterdayWaller/Tunbridge","F ROWLAND-TIMS (organ, Capitol Theatre, Haymarket)","20-11-28","kelly ","Bb 15016-3",,"Capitol Theatre, Haymarket, London","HMV",,,,,
"46","Waller/Tunbridge","Virginia: Was it a dreamWaller/Tunbridge","F ROWLAND-TIMS (organ, Capitol Theatre, Haymarket)","20-11-28","kelly ","Bb 15017-1",,"Capitol Theatre, Haymarket, London","HMV",,,,,
"47","Waller/Tunbridge","Virginia: Was it a dreamWaller/Tunbridge","F ROWLAND-TIMS (organ, Capitol Theatre, Haymarket)","20-11-28","kelly ","Bb 15017-2",,"Capitol Theatre, Haymarket, London","HMV",,,,,
"48","Waller/Tunbridge","Virginia: Was it a dreamWaller/Tunbridge","F ROWLAND-TIMS (organ, Capitol Theatre, Haymarket)","20-11-28","kelly ","Bb 15017-3","-3T1 2-9423 B2905","Capitol Theatre, Haymarket, London","HMV",,,,,
"49","Waller/Tunbridge","Virginia: Roll away cloudsWaller/Tunbridge","SANDY MACPHERSON (organ, New Empire Cinema)","2-12-28","kelly ","Bb 15028-1A",,"New Empire Cinema, London","HMV",,,,,
"50","Waller/Tunbridge","Virginia: Roll away cloudsWaller/Tunbridge","SANDY MACPHERSON (organ, New Empire Cinema)","2-12-28","kelly ","Bb 15028-2","[-2A]","New Empire Cinema, London","HMV",,,,,
"51","Waller/Tunbridge","Virginia: Roll away cloudsWaller/Tunbridge","SANDY MACPHERSON (organ, New Empire Cinema)","2-12-28","kelly ","Bb 15028-3","[-3A]","New Empire Cinema, London","HMV",,,,,
"52","Waller/Tunbridge","Virginia: Selection, part 1Waller/Tunbridge","THE ARCADIANS DANCE BAND (as THE LONDON ORCH)","28-12-28","kelly ","Yy 15073-1",,"Kingsway Hall, London","HMV",,,,,
"53","Waller/Tunbridge","Virginia: Selection, part 1Waller/Tunbridge","THE ARCADIANS DANCE BAND (as THE LONDON ORCH)","28-12-28","kelly ","Yy 15073-2","X-3-40605 5275","Kingsway Hall, London","HMV",,,,,
"54","Waller/Tunbridge","Virginia: Selection, part 2Waller/Tunbridge","THE ARCADIANS DANCE BAND (as THE LONDON ORCH)","28-12-28","kelly ","Yy 15074-1",,"Kingsway Hall, London","HMV",,,,,
"55","Waller/Tunbridge","Virginia: Selection, part 2Waller/Tunbridge","THE ARCADIANS DANCE BAND (as THE LONDON ORCH)","28-12-28","kelly ","Yy 15074-2","X-3-40606 5275","Kingsway Hall, London","HMV",,,,,
