position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"77","Fall","Die geschiedene Frau: Potpourri, 2 Teil Fall",,"- 5-09","kelly German HMV ","01001v","2-040501","Vienna","HMV",,,,,
"78","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"- 2-29","kelly German HMV ","CLR4997-1▲","4-040734","Berlin","HMV",,,,,
"79","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"- 2-29","kelly German HMV ","CLR5000-1▲","4-040735","Berlin","HMV",,,,,
"80","Fall","Der liebe Augustin: Potpourri, 1 TeilFall, mit Ensemble EH269",,"- 2-29","kelly German HMV ","CLR4998-1▲","4-040736","Berlin","HMV",,,,,
"81","Fall","Der liebe Augustin: Potpourri, 2 TeilFall, mit Ensemble EH269",,"- 2-29","kelly German HMV ","CLR4999-1▲","4-040737","Berlin","HMV",,,,,
"82","Fall","Die Dollarprinzessin: Lied des Fredy Fall",,"- -07","kelly German HMV ","11719u","3-42947","Vienna","HMV",,,,,
"83","Fall","Die Dollarprinzessin: Auftrittslied des Hans Fall",,"- -07","kelly German HMV ","11720u","3-42948","Vienna","HMV",,,,,
"84","Fall","Der fidele Bauer: O frag' mich nicht Fall","LEO FALL","- -08","kelly German HMV ","12988u","4-42081","Vienna","HMV",,,,,
"85","Fall","Der fidele Bauer: Und i trag' mei Binkerl, Walzerlied Fall","LEO FALL","- -08","kelly German HMV ","12995u","4-42082","Vienna","HMV",,,,,
"86","Fall","Der fidele Bauer: Lied des Mathäus - Zipfelhauben Fall","LEO FALL","- -08","kelly German HMV ","12994u","4-42083","Vienna","HMV",,,,,
"87","Fall","Der fidele Bauer: Rekruten-Lied Fall","LEO FALL","- -08","kelly German HMV ","12996u","4-42084","Vienna","HMV",,,,,
"88","Fall","Der liebe Augustin: Lass dir Zeit Fall","SCHOLZ","17-11-27","kelly German HMV ","BWR1347-2▲","8-42074","Berlin","HMV",,,,,
"89","Fall","Der liebe Augustin: So mit Zwanzig und mit Dreissig Fall",,"27- 2-29","kelly German HMV ","BL5102-1▲","8-42182","Berlin","HMV",,,,,
"90","Fall","Die Spanische Nachtigall: Wie gefährlich ist die Frau im NégligéFall",,,"kelly German HMV ","-","042578","Berlin","HMV",,,,,
"91","Fall","Die Dollarprinzessin: Ringelreihen Fall",,"- -08","kelly German HMV ","13242u","2-43154","Vienna","HMV",,,,,
"92","Fall","Die geschiedene Frau: Das Lied vom Schlaf-Coupé Fall","LEO FALL","-12-08","kelly German HMV ","14173u","2-43202","Vienna","HMV",,,,,
"93","Fall","Die geschiedene Frau: Nur kein Mann, Marschlied mit Chor Fall","LEO FALL","-12-08","kelly German HMV ","14178u","2-43203","Vienna","HMV",,,,,
"94","Fall","Die Rose von Stambul: Couplet der Kondja - Was man Hübsches hat Fall",,"- -","kelly German HMV ","19021L","2-43505","Berlin","HMV",,,,,
"95","Fall","Die Rose von Stambul: Lied der Kondja - Wenn sie Hochzeit machen Fall",,"- -","kelly German HMV ","19020L","2-43506","Berlin","HMV",,,,,
"96","Fall","Der liebe Augustin: Der Himmel hängt, Walzerlied Fall",,"27- 2-13","kelly German HMV ","B12951-1","7-43002",,"HMV",,,,,
"97","Fall","Madame Pompadour: Im Liebesfalle, Couplet Fall",,"10- 1-28","kelly German HMV ","BK2707-2▲","8-43084","Berlin","HMV",,,,,
"98","Fall","Madame Pompadour: Heut' könnt' einer sein Glück Fall",,"13- 1-28","kelly German HMV ","BK2721-2▲","8-43086","Berlin","HMV",,,,,
"99","Fall","Die Spanische Nachtigall: Liebling aller Welt, Dolores Fall",,"- -","kelly German HMV ","1370m","043341","Berlin","HMV",,,,,
"100","Fall","Die Spanische Nachtigall: Ich bin eine Spanierin Fall",,"- -","kelly German HMV ","1374m","043342","Berlin","HMV",,,,,
"101","Fall","Der fidele Bauer: Heinerle, Heinerle, hab' ich kein Geld Fall",,"- -08","kelly German HMV ","5226r","2-44446","Berlin","HMV",,,,,
"102","Fall","Der fidele Bauer: Dirndl und Bua Fall",,"- -08","kelly German HMV ","13833u","2-44447","Vienna","HMV",,,,,
"103","Fall","Die geschiedene Frau: Man steigt nach Fall",,"10- 2-09","kelly German HMV ","566ab","2-44492","Vienna","HMV",,,,,
"104","Fall","Die geschiedene Frau: Ich und du und Müllers Kuh Fall",,"10- 2-09","kelly German HMV ","567ab","2-44493","Vienna","HMV",,,,,
"105","Fall","Die Rose von Stambul: Fridolin, ach wie dein Schnurrbart sticht Fall",,"- -","kelly German HMV ","19022L","3-44137","Berlin","HMV",,,,,
"106","Fall","Die Rose von Stambul: Geh, sag' doch Schnucki zu mir Fall",,"- -","kelly German HMV ","19023L","3-44138","Berlin","HMV",,,,,
"107","Fall","Die geschiedene Frau: Man steigt nach Fall",,"13- 3-17","kelly German HMV ","B19272-2","7-44008",,"HMV",,,,,
"108","Fall","Der liebe Augustin: Und der Himmel hängt Fall","SCHOLZ","17-11-27","kelly German HMV ","BWR1346-2▲","8-44031","Berlin","HMV",,,,,
"109","Fall","Madame Pompadour: Joseph, ach Joseph Fall",,"10- 1-28","kelly German HMV ","BK2706-2▲","8-44036","Berlin","HMV",,,,,
"110","Fall","Madame Pompadour: Ich bin dein Untertan Fall",,"13- 1-28","kelly German HMV ","BK2720-2▲","8-44037","Berlin","HMV",,,,,
"111","Fall","Der liebe Augustin: Man steigt nach Fall",,"26- 2-29","kelly German HMV ","BLR5089-1▲","8-44070","Berlin","HMV",,,,,
"112","Fall","Der liebe Augustin: Anna, was ist denn mit dir, Walzer Fall",,"27- 2-29","kelly German HMV ","BL5104-1▲","8-44071","Berlin","HMV",,,,,
"113","Fall","Der liebe Augustin: Louis Quatorze, so hiess der König Fall",,"26- 2-29","kelly German HMV ","BLR5088-1▲","8-44072","Berlin","HMV",,,,,
"114","Fall","Der liebe Augustin: Es war einmal ein Musikus Fall",,"27- 2-29","kelly German HMV ","BL5105-1▲","8-44073","Berlin","HMV",,,,,
"115","Fall","Die Rose von Stambul: Duett Kondja-Achmed - Das ist das Glück nach der Mode Fall",,"- -","kelly German HMV ","1095m","044295","Berlin","HMV",,,,,
"116","Fall","Die Rose von Stambul: Duett Kondja-Achmed - Ein Walzer muss es sein Fall",,"- -","kelly German HMV ","1096m","044296","Berlin","HMV",,,,,
"117","Fall","Die spanische Nachtigall: Mon cheri Fall",,"- -","kelly German HMV ","1371m","044322","Berlin","HMV",,,,,
"118","Fall","Die spanische Nachtigall: Ziderimzimzim Pim Pom Fall",,"- -","kelly German HMV ","1525s","044323","Berlin","HMV",,,,,
"119","Fall","Die spanische Nachtigall: Nachtigall, Nachtigall Fall",,"- -","kelly German HMV ","1526s","044324","Berlin","HMV",,,,,
"120","Fall","Die spanische Nachtigall: Affentrott Fall",,"- -","kelly German HMV ","1373m","044325","Berlin","HMV",,,,,
"121","Fall","Der liebe Augustin: Und der Himmel hängt Fall",,"26- 2-29","kelly German HMV ","CLR5090-1▲","4-044007","Berlin","HMV",,,,,
"122","Fall","Die Dollarprinzessin: Das self-made Mädel Fall",,"- -07","kelly German HMV ","11764u","43968","Vienna","HMV",,,,,
"123","Fall","Die Kaiserin: Potpourri, 1 Teil Fall","ANNI FRIND","2-2-34","kelly German HMV ","2D1921-2","62-1068",,"HMV",,,,,
"124","Fall","Die Kaiserin: Potpourri, 2 Teil Fall","ANNI FRIND","2-2-34","kelly German HMV ","2D1922-2","62-1069",,"HMV",,,,,
"125","Fall","Die Dollarprinzessin: DollarwalzerFall",,"31- 7-13","kelly German HMV ","12711r","2-940987","Zurich","HMV",,,,,
"126","Fall","Das Puppenmädel: Theatermarsch Fall",,"12-11-10","kelly German HMV ","15187b","240577","Vienna","HMV",,,,,
"127","Fall","Das Puppenmädel: Entr'akt Fall",,"19-11-10","kelly German HMV ","15229b","240578","Vienna","HMV",,,,,
"128","Fall","Das Puppenmädel: Puppenmädel-Walzer, 1 Teil Fall",,"19-11-10","kelly German HMV ","15226b","240579","Vienna","HMV",,,,,
"129","Fall","Das Puppenmädel: Puppenmädel-Walzer, 2 Teil Fall",,"19-11-10","kelly German HMV ","15227b","240580","Vienna","HMV",,,,,
"130","Fall","Der fidele Bauer: Heinerle, Rheinländer Fall",,"3-11-09","kelly German HMV ","1842ab","240590","Berlin","HMV",,,,,
"131","Fall","Die schöne Risette: Risette-Marsch - Wer kann dafür Fall","LEO FALL","17-12-10","kelly German HMV ","11871L","240607","Vienna","HMV",,,,,
"132","Fall","Die schöne Risette: Grisettenlied - Wenn die Füsschen Fall","LEO FALL","17-12-10","kelly German HMV ","11875L","240608","Vienna","HMV",,,,,
"133","Fall","Die schöne Risette: Risette-Walzer, 1 Teil Fall","LEO FALL","17-12-10","kelly German HMV ","11877L","240609","Vienna","HMV",,,,,
"134","Fall","Die schöne Risette: isette-Walzer, 2 Teil Fall","LEO FALL","17-12-10","kelly German HMV ","11878L","240610","Vienna","HMV",,,,,
"135","Fall","Das Puppenmädel: Romuald, du bist kalt Fall",,"17-12-10","kelly German HMV ","11872L","240625","Vienna","HMV",,,,,
"136","Fall","Die Sirene: Sirenen-Marsch Fall",,"24- 1-11","kelly German HMV ","15323b","240635","Berlin","HMV",,,,,
"137","Fall","Die Sirene: Mädel, hops mit mir Fall",,"24- 1-11","kelly German HMV ","15324b","240636","Berlin","HMV",,,,,
"138","Fall","Die Sirene: Sirenen-Zauber, Walzer Fall",,"16- 1-11","kelly German HMV ","15305b","240637","Berlin","HMV",,,,,
"139","Fall","Die Sirene: Die erste Tour, Walzer Fall",,"21- 1-11","kelly German HMV ","12049L","240641","Vienna","HMV",,,,,
"140","Fall","Das Puppenmädel: Puppenmädel-Walzer, nach Motiven des Vaudeville Fall",,"21- 1-11","kelly German HMV ","12050L","240642","Vienna","HMV",,,,,
"141","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerlied Fall",,"20- 2-12","kelly German HMV ","13673L","2-940540","Berlin","HMV",,,,,
"142","Fall","Der liebe Augustin: Anna, was ist denn mit dir, Walzer Fall","GIORGI VINTILESCU","22- 2-12","kelly German HMV ","13689L","2-940570","Berlin","HMV",,,,,
"143","Fall","Die schöne Risette: Potpourri Fall","BUTSCHETTY","20- 1-11","kelly German HMV ","12042L","X-2-24311","Vienna","HMV",,,,,
"144","Fall","Die Sirene: Potpourri Fall","BUTSCHETTY","20- 1-11","kelly German HMV ","12043L","X-2-24312","Vienna","HMV",,,,,
"145","Fall","Die schöne Risette: Es nicken die Giebeln Fall",,"20-12-10","kelly German HMV ","11897L","524105","Vienna","HMV",,,,,
"146","Fall","Die schöne Risette: Grisettenlied Fall",,"20-12-10","kelly German HMV ","11898L","524106","Vienna","HMV",,,,,
"147","Fall","Der liebe Augustin: Und der Himmel hängt voller Geigen, Walzerduett Fall",,"9- 4-13","kelly German HMV ","2133ak","524278","Berlin","HMV",,,,,
"148","Fall","Der liebe Augustin: Anna, was ist denn mit dir? Walzerterzett Fall",,"9- 4-13","kelly German HMV ","2132ak","524279","Berlin","HMV",,,,,
"149","Fall","Der liebe Augustin: Wo steht denn das geschrieben? Walzerterzett Fall",,"9- 4-13","kelly German HMV ","2134ak","524280","Berlin","HMV",,,,,
"150","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"9- 4-12","kelly German HMV ","13751L","524281","Berlin","HMV",,,,,
"151","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"9- 4-12","kelly German HMV ","13752L","524282","Berlin","HMV",,,,,
"152","Fall","Die Dollarprinzessin: Potpourri Fall",,"16- 3-09","kelly German HMV ","764ab","X-526760","Berlin","HMV",,,,,
"153","Fall","Die geschiedene Frau: Potpourri Fall",,"16- 3-09","kelly German HMV ","762ab","X-526761","Berlin","HMV",,,,,
"154","Fall","Die geschiedene Frau: Potpourri Fall",,"- 5-09","kelly German HMV ","14832u","X-528027","Vienna","HMV",,,,,
"155","Fall","Der liebe Augustin: Walzer Fall",,"26- 3-13","kelly German HMV ","2071ak","529120","Berlin","HMV",,,,,
"156","Fall","Die Dollarprinzessin: Dollarwalzer Fall",,"- -08","kelly German HMV ","13768u","X-29325","Berlin","HMV",,,,,
"157","Fall","Die Dollarprinzessin: Wir tanzen Ringelreih'n, Rheinländer Fall",,"- -08","kelly German HMV ","13770u","X-29326","Berlin","HMV",,,,,
"158","Fall","Die Dollarprinzessin: Potpourri Fall",,"15-12-08","kelly German HMV ","188ab","X-29333","Berlin","HMV",,,,,
"159","Fall","Der fidele Bauer: Potpourri Fall",,"21-12-08","kelly German HMV ","247½ab","X-29334","Berlin","HMV",,,,,
"160","Fall","Der fidele Bauer: Heinerle, Heinerle, hab' ich kein Geld Fall",,"11- 3-09","kelly German HMV ","744ab","X-29353","Berlin","HMV",,,,,
"161","Fall","Der fidele Bauer: Jeder trägt sein Pinkerl Fall",,"12- 3-09","kelly German HMV ","748ab","X-29354","Berlin","HMV",,,,,
"162","Fall","Die geschiedene Frau: Potpourri, 1 Teil Fall",,"15- 3-09","kelly German HMV ","755½ab","X-29357","Berlin","HMV",,,,,
"163","Fall","Die geschiedene Frau: Potpourri, 2 Teil Fall",,"15- 3-09","kelly German HMV ","757½ab","X-29358","Berlin","HMV",,,,,
"164","Fall","Die schöne Risette: Potpourri, 1 Teil Fall",,"29-12-10","kelly German HMV ","11911L","X-29401","Berlin","HMV",,,,,
"165","Fall","Die schöne Risette: Potpourri, 2 Teil Fall",,"29-12-10","kelly German HMV ","11912L","X-29402","Berlin","HMV",,,,,
"166","Fall","Das Puppenmädel: Potpourri, 1 Teil Fall",,"29-12-10","kelly German HMV ","11909L","X-29403","Berlin","HMV",,,,,
"167","Fall","Das Puppenmädel: Potpourri, 2 Teil Fall",,"29-12-10","kelly German HMV ","11910L","X-29404","Berlin","HMV",,,,,
"168","Fall","Die geschiedene Frau: Walzer Fall",,"- -09","kelly German HMV ","6466r","X-529278","Berlin","HMV",,,,,
"169","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau Fall",,"- -09","kelly German HMV ","6468r","X-529279","Berlin","HMV",,,,,
"170","Fall","Die geschiedene Frau: Im Schlafcoupé Fall",,"- -09","kelly German HMV ","6467r","X-529280","Berlin","HMV",,,,,
"171","Fall","Die geschiedene Frau: Man steigt nach Fall",,"17- 1-10","kelly German HMV ","2054ab","X-529293","Berlin","HMV",,,,,
"172","Fall","Brüderlein fein: Ein Tanzerl auf sechse Fall",,"22- 7-10","kelly German HMV ","10967L","529308","Berlin","HMV",,,,,
"173","Fall","Der liebe Augustin: Potpourri, 1 Teil Fall",,"21- 5-12","kelly German HMV ","13912L","529403","Berlin","HMV",,,,,
"174","Fall","Der liebe Augustin: Potpourri, 2 Teil Fall",,"21- 5-12","kelly German HMV ","13913L","529404","Berlin","HMV",,,,,
"175","Fall","Die Dollarprinzessin: Das sind die Dollarprinzessinnen Fall",,"- -07","kelly German HMV ","11892u","X-20991","Vienna","HMV",,,,,
"176","Fall","Die Dollarprinzessin: Dollarwalzer Fall",,"- -08","kelly German HMV ","13666u","X-2-20640","Berlin","HMV",,,,,
"177","Fall","Die Dollarprinzessin: Automobil-Marsch Fall","SEIDLER-WINKLER","- -08","kelly German HMV ","13668u","X-2-20708","Berlin","HMV",,,,,
"178","Fall","Der fidele Bauer: Bauern-Marsch Fall","SEIDLER-WINKLER","- -08","kelly German HMV ","13700u","X-2-20709","Berlin","HMV",,,,,
"179","Fall","Der fidele Bauer: Jeder trägt sein Pinkerl, Walzerlied Fall",,"- -08","kelly German HMV ","5221r","X-2-20722","Berlin","HMV",,,,,
"180","Fall","Der fidele Bauer: Entr'akt Fall",,"- -08","kelly German HMV ","5220r","X-2-20723","Berlin","HMV",,,,,
"181","Fall","Die geschiedene Frau: Kind, du kannst tanzen wie meine Frau, Walzer, 1 Teil Fall",,"6- 2-09","kelly German HMV ","538ab","X-2-20819","Vienna","HMV",,,,,
