position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"12","STRAUSS, Johann I","Radetzky-Marsch (Johann Strauß I, op.228) - Armeemarsch 145","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4535",,,,,,,,
"13","TEIKE","Alte Kameraden - Marsch","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4536",,,,,,,,
"14","THOMAS","Mignon -","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4538","X 99328",,"Odéon",,,,,
"15","ROSSINI","Stabat Mater - Cuius animam gementem [instrumental arrangement]","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4540",,,,,,,,
"16","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4541",,,,,,,,
"17","MOZART","Le nozze di Figaro, KV492 - Overture","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4542",,,,,,,,
"18","SCHUBERT","MOMENTS MUSICAUX (Franz Schubert, op.94): [unidentified]","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4543","X 99329",,"Odéon",,,,,
"19","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale]: Pastorale <1>","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4546","X 99331",,"Odéon",,,,,
"20","BEETHOVEN","SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale]: Pastorale <2>","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4547","X 99332",,"Odéon",,,,,
"21","DÉLIBES","Sylvia - Satz aus der Ballett-Suite","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4548","X 99333",,"Odéon",,,,,
"22","HAYDN","Serenade (Joseph Haydn)","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-03-01","gray ","xB 4549","X 99334",,"Odéon",,,,,
"23","STRAUSS, Johann I","Radetzky-Marsch, op. 228","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4535","O-5005",,"Odéon",,,,,
"24","TIEKE","Alte Kameraden - Marsch","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4536","O-5005",,"Odéon",,,,,
"25","WAGNER","Tannhäuser - Overture","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xxB 4766","XX 76052",,"Odéon",,,,,
"26","WAGNER","Tannhäuser - Overture","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xxB 4775","XX 76055",,"Odéon",,,,,
"27","WAGNER","Der fliegende Holländer - Steuermannslied, Matrosenchor","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4532","X 99438",,"Odéon",,,,,
"28","ROSSINI","Stabat Mater - Cuius animam gementem [instrumental arrangement]","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4540","X 99472",,"Odéon",,,,,
"29","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4541","X 99439",,"Odéon",,,,,
"30","MOZART","Le nozze di Figaro, KV492 - Overture","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4542","X 99445",,"Odéon",,,,,
"31","VERDI","Rigoletto - Selection","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4776","X 99469",,"Odéon",,,,,
"32","VERDI","Rigoletto - Selection","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4777","X 99470",,"Odéon",,,,,
"33","VERDI","La traviata - Selection","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4778","X 99463",,"Odéon",,,,,
"34","VERDI","La traviata - Selection","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4779","X 99464",,"Odéon",,,,,
"35","VERDI","Aïda - Marcia trionfale [instrumental arrangement]","Garde-Grenadier-Regiment 4 Königin Augusta Berlin","1909-12-01","gray ","xB 4780","X 99471",,"Odéon",,,,,
