position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","BORODIN","String Quartet in D major","Quartetto Poltronieri","1929-05-04","gray ","WBX 557","D14635",,"Columbia",,,,,
"18","BORODIN","String Quartet in D major","Quartetto Poltronieri","1929-05-04","gray ","WBX 558","D14635",,"Columbia",,,,,
"19","HAYDN","String Quartet, op. 76, no. 1 - part 1","Quartetto Poltronieri","1929-05-11","gray ","WBX 568","D14552",,"Columbia",,,,"9777_WBX_568-2.flac",
"20","HAYDN","String Quartet, op. 76, no. 1 - part 2","Quartetto Poltronieri","1929-05-11","gray ","WBX 569","D14552",,"Columbia",,,,"9777_WBX_569-2.flac",
"21","HAYDN","String Quartet, op. 76, no. 1 - part 3","Quartetto Poltronieri","1929-05-11","gray ","WBX 570","D14553",,"Columbia",,,,"9778_WBX_570.flac",
"22","HAYDN","String Quartet, op. 76, no. 1 - part 4","Quartetto Poltronieri","1929-05-16","gray ","WBX 576","D14553",,"Columbia",,,,"9778_WBX_576.flac",
"23","DVORÁK","String Quartet in F major, op. 96 'American'","Quartetto Poltronieri","1929-05-16","gray ","WBX 577","D14549",,"Columbia",,,,,
"24","DVORÁK","String Quartet in F major, op. 96 'American'","Quartetto Poltronieri","1929-05-16","gray ","WBX 578","D14549",,"Columbia",,,,,
"25","DVORÁK","String Quartet in F major, op. 96 'American'","Quartetto Poltronieri","1929-05-23","gray ","WBX 579","D14550",,"Columbia",,,,,
"26","DVORÁK","String Quartet in F major, op. 96 'American'","Quartetto Poltronieri","1929-05-23","gray ","WBX 584","D14550",,"Columbia",,,,,
"27","DVORÁK","String Quartet in F major, op. 96 'American'","Quartetto Poltronieri","1929-05-23","gray ","WBX 585","D14551",,"Columbia",,,,,
"28","DVORÁK","String Quartet in F major, op. 96 'American'","Quartetto Poltronieri","1929-05-23","gray ","WBX 586","D14551",,"Columbia",,,,,
"29","GOLESTAN","String Quartet in A-flat major - part 4","Quartetto Poltronieri","1929-05-28","gray ","WBX 589","D14546",,"Columbia",,,,,
"30","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2 - Scherzo","Quartetto Poltronieri","1929-05-28","gray ","WBX 590","D14560",,"Columbia",,,,,
"31","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2 - Andante","Quartetto Poltronieri","1929-05-31","gray ","WBX 591","D14560",,"Columbia",,,,,
"32","BORODIN","String Quartet No. 2 in D major - Nocturne","Quartetto Poltronieri","1929-12-17","gray ","WBX 748","LFX190",,"Columbia",,,,,
"33","IPPOLITOV-IVANOV","String Quartet in A minor","Quartetto Poltronieri","1930-05-08","gray ","WBX 826","GQX10045",,"Columbia",,,,,
"34","GLAZUNOV","All'ungherese","Quartetto Poltronieri",,"gray ","WBX 867",,,"Columbia",,,,,
"35","GLAZUNOV","Interludium in modo antico","Quartetto Poltronieri",,"gray ","WBX 868",,,"Columbia",,,,,
"36","TURINA","La oracion del torero - part 1","Quartetto Poltronieri","1931-05-07","gray ","WBX 1013","GQX10137",,"Columbia",,,,,
"37","TURINA","La oracion del torero - part 2","Quartetto Poltronieri","1931-05-07","gray ","WBX 1014","GQX10137",,"Columbia",,,,,
"38","KREISLER","Sarabande und allegretto","Quartetto Poltronieri","1931-05-09","gray ","WBX 1017","GQX10138",,"Columbia",,,,,
"39","MOZART","String Quartet No. 13 in D minor, KV173 - Minuet","Quartetto Poltronieri","1931-05-09","gray ","WBX 1018","GQX10138",,"Columbia",,,,,
"40","HAYDN","String Quartet op. 76, no. 2 - Part 1","Quartetto Poltronieri","1931-05-21","gray ","WBX 1034","GQX10135",,"Columbia",,,,,
"41","HAYDN","String Quartet op. 76, no. 2 - Part 2","Quartetto Poltronieri","1931-05-21","gray ","WBX 1035","GQX10135",,"Columbia",,,,,
"42","HAYDN","String Quartet op. 76, no. 2 - Part 3","Quartetto Poltronieri","1931-05-21","gray ","WBX 1036","GQX10136",,"Columbia",,,,,
"43","HAYDN","String Quartet op. 76, no. 2 - Part 4","Quartetto Poltronieri","1931-05-21","gray ","WBX 1037","GQX10136",,"Columbia",,,,,
