position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"22"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Philharmonia Orchestra"	"1948-05-30"	"gray "	"CXE 12282"	"R20584"		"Parlophone"					
"23"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Philharmonia Orchestra"	"1948-05-30"	"gray "	"CXE 12283"	"R20584"		"Parlophone"					
"24"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13530"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"25"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13531"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"26"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13532"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"27"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13533"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"28"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13534"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"29"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13535"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"30"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13536"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"31"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Philharmonia Orchestra"	"1951-08-13"	"gray "	"CXE 13537"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"32"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1951-08-14"	"gray "	"CXE 13538"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"33"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1951-08-14"	"gray "	"CXE 13539"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"34"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1951-08-14"	"gray "	"CXE 13540"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"35"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1951-08-14"	"gray "	"CXE 13541"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"36"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1951-08-14"	"gray "	"CXE 13542"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"37"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Philharmonia Orchestra"	"1951-08-14"	"gray "	"CXE 13543"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"38"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1951-08-15"	"gray "	"CXE 13544"		"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"39"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1951-08-15"	"gray "	"CXE 13545"		"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"40"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1951-08-15"	"gray "	"CXE 13546"		"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"41"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1951-08-15"	"gray "	"CXE 13547"		"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"42"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1951-08-15"	"gray "	"CXE 13548"		"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"43"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Philharmonia Orchestra"	"1951-08-15"	"gray "	"CXE 13549"		"London, EMI Studio No. 1, Abbey Road"	"Parlophone"					
"44"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Philharmonia Quartet"	"1951-11-15"	"gray "	"CXE 13526"	"SW8140"		"Parlophone"					
"45"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Philharmonia Quartet"	"1951-11-15"	"gray "	"CXE 13529"	"SW8140"		"Parlophone"					
"46"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Philharmonia Quartet"	"1951-11-15"	"gray "	"CXE 13527"	"SW8141"		"Parlophone"					
"47"	"BACH, J.S."	"Violin Concerto in A minor, BWV1041"	"Philharmonia Quartet"	"1951-11-15"	"gray "	"CXE 13528"	"SW8141"		"Parlophone"					
"48"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish' - Rondo"	"Mitglieder Berliner Philharmoniker"	"1932-06-23"	"gray "	"018493"	"F1234"		"Telefunken"					
"49"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish' - Rondo"	"Mitglieder Berliner Philharmoniker"	"1932-06-23"	"gray "	"018494"	"F1234"		"Telefunken"					
"50"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Mitglieder der Berliner Philharmoniker"	"1932-06-23"	"gray "	"18493"	"F1234"		"Telefunken"					
"51"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Mitglieder der Berliner Philharmoniker"	"1932-06-23"	"gray "	"18494"	"F1234"		"Telefunken"					
