position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","SCHOENBERG","Kammersymphonie No. 2, op. 38","Ensemble InterContemporain","1980-04-05","gray ",,"SM2K-48456","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"32","STRAVINSKY","Suite No. 1 for small orchestra","Ensemble InterContemporain","1980-10-07","gray ",,"Sony Classical SMK 45843","Paris","Columbia",,,,,
"33","STRAVINSKY","Suite No. 2 for small orchestra","Ensemble InterContemporain","1980-10-07","gray ",,"Sony Classical SMK 45843","Paris","Columbia",,,,,
"34",,"French flute works","Paula Robison, flute","1980-01-28","gray ",,"305776",,,,,,,
"35","KREISLER","Fritz Kreisler recital","Shlomo Mintz, violin, Clifford Benson, piano","1980-06-04","gray ",,"2531 305","Jerusalem, Music Center","Deutsche Grammophon","Polichinelle / Fritz Kreisler (1:22) -- La gitana / Fritz Kreisler (3:05) -- Tango, op. 165 Nr. 2 / Isaac Albéniz ; arr. Kreisler (2:24) -- Rondino über ein Thema von Beethoven / Fritz Kreisler (2:48) -- Caprice viennois : op. 2 / Fritz Kreisler (3:52) -",,,,
"36",,"From Prague with love: Dvorák-Feld-Martinu","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1980-08-08","gray ",,"M-37276","New York, Columbia 30th Street Studio","Columbia",,,,,
"37","JANÁCEK","From the house of the dead (Z mrtveho domu)","Wiener Philharmoniker","1980-02-25","gray ",,"LDR10036","Wien, Sofiensaal","Decca","Mallinson, Haas",,,,
"38","RAVEL","Frontispice","Michel Beroff, Jean-Philippe Collard, Katia Labeque, piano","1980-01-28","gray ",,"C167-73025","Paris, Salle Wagram","Voix de son maître",,,,,
"39","RAVEL","Gaspard de la Nuit, Sonatine, Pavane Pour une Infante Defunte, Jeux d'eau","Pascal Devoyon, piano","1980-05-05","gray ",,"71385","Paris, Musée Guimet","Erato",,,,,
"40","BRAHMS","Geistliche Chormusik op. 37","Hauschild, Wolf-Dieter","1980-05-27","gray ",,"827632","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"41","SCHUMANN","Genoveva, op. 81 - Overture","Wiener Philharmoniker","1980-06-24","gray ",,"CS7206","Wien, Sofiensaal","Decca","raeburn",,,,
"42","TELEMANN","Gitarren-Duos","Narciso Yepes, Godelieve Monden, guitars","1980-12-15","gray ",,"2531 350","Bamberg, Grosse Zentralsaal 1","Deutsche Grammophon",,,,,
"43","MOZART","Gran Partita in B-flat major, KV361","Ensemble d'instruments à vent","1980-02-28","gray ",,"71335","Paris, Église Notre-Dame du Liban","Erato",,,,,
"44","MOZART","Gran Partita in B-flat major, KV361","13 Bläser der Berliner Philharmoniker","1980-11-25","gray ",,"2532 089","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"45","MOZART","Gran Partita in B-flat major, KV361","Berliner Philharmoniker ensembles","1980-11-26","gray ",,"2741 011","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"46","BRUCKNER","Symphony No. 7 in E major","Orchestre national de France","1980-02-06","gray ",,"Disques Montaigne TCE8770. Peco SSCD2","Paris, Théâtre des Champs-Elysées","Disques Montaigne",,,,,
"47","BRUCKNER","Symphony No. 5 in B-flat major","Staatskapelle Dresden","1980-02-25","gray ",,"SLS5252. Eterna 827 737/8","Dresden, Lukaskirche","EMI",,,,,
"48","BACH, J.S.","Mass in B minor, BWV232","Symphonie-Orchester des Bayerischen Rundfunks","1980-03-29","gray ",,"C157-43 205/07","München, Herkulessaal","EMI",,,,,
"49","BRUCKNER","Symphony No. 2 in C minor","Staatskapelle Dresden","1980-07-04","gray ",,"SLS5252. Eterna 827 531","Dresden, Lukaskirche","EMI",,,,,
"50","BRUCKNER","Symphony No. 7 in E major","Orchestre national de France","1980-02-08","gray ",,"INA IMV033, INA 24778-2","Paris, Salle Pleyel","INA Mémoire Vive",,,,,
"51","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Orchestre national de France","1980-02-08","gray ",,"INA IMV033, INA 24778-2","Paris, Salle Pleyel","INA Mémoire Vive",,,,,
"52","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1980-04-11","gray ",,"ASD3913","Wien, Grosser Saal, Musikverein","EMI",,,,,
"53","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1980-04-11","gray ",,"ASD3913","Wien, Grosser Saal, Musikverein","EMI",,,,,
"54","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Wiener Philharmoniker","1980-04-11","gray ",,"ASD3913","Wien, Grosser Saal, Musikverein","EMI",,,,,
"55","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1980-03-28","gray ",,"6799 055","Wien, Grosser Saal, Musikverein","Philips",,,,,
"56","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","Wiener Philharmoniker; Vienna Opera Chorus","1980-03-28","gray ",,"6799 055","Wien, Grosser Saal, Musikverein","Philips",,,,,
"57","BRAHMS","Symphony No. 4 in E minor, op. 98","Wiener Philharmoniker","1980-03-12","gray ",,"2532 005","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"58","MOZART","Die Zauberflöte, KV620","Wiener Philharmoniker","1980-09-01","gray ",,"CTC4-4124","Wien, Grosser Saal, Musikverein","RCA",,,,,
"59","MOZART","La clemenza di Tito, KV621","Wiener Philharmoniker","1980-05-05","gray ",,"072 407-3 (vhs)","Wien, Grosser Saal, Musikverein","Unitel",,,,,
"60","OFFENBACH","Orfée aux enfers - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"61","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"62","STRAUSS, Johann II","Die Fledermaus - Czardas","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"63","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"64","STRAUSS, Johann II","Fata Morgana - Polka mazurka, op. 330","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"65","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"66","STRAUSS, Johann II","Rettungs-Jubel-Marsch, op. 126","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"67","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"68","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"69","STRAUSS, Josef","Eingesendent - Polka schnell, op. 240","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"70","ZIEHRER","Losgelassen - Polka","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"71","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"72","STRAUSS, Josef","Die Emancipierte - Polka mazurka, op. 282","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"73","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1980-11-05","gray ",,"M-36711","Nagoya, Nagoya Shimin Kaikan","CBS Masterworks",,,,,
"74","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1980-11-13","gray ",,"M-36711","Tokyo, Hitomi Memorial Hall","CBS Masterworks",,,,,
"75","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1980-01-01","gray ",,"459 746-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"76","CARULLI","Guitar Concerto in A major","English Chamber Orchestra","1980-12-01","gray ",,"M-37202","London, CBS Studios","Columbia",,,,,
"77","HAYDN","Guitar Concerto in F major","English Chamber Orchestra","1980-12-01","gray ",,"M-37202","London, CBS Studios","Columbia",,,,,
"78","BOCCHERINI","Guitar Quintets No. 7, G.451, E minor.--No. 1, G.445, D minor.--No. 2, G.446, E major","Academy of St. Martins-in-the-Fields","1980-12-20","gray ",,"9500 985",,"Philips",,,,,
"79",,"Guitare française du XVIe","Jean-Claude Orliac, tenor, Betho Davezac, guitar","1980-02-25","gray ",,"71334","Paris, Église Notre-Dame du Liban","Erato",,,,,
"80","HUMPERDINCK","Hänsel und Gretel","Wiener Philharmoniker","1980-09-04","gray ",,,"Wien, Sofiensaal","Unitel",,,,,
"81","HANDEL","Hercules","Hauschild, Wolf-Dieter","1980-06-16","gray ",,"827741","Leipzig, Bethan","Eterna",,,,,
"82","HANDEL","Hercules","Hauschild, Wolf-Dieter","1980-06-16","gray ",,"827742","Leipzig, Bethan","Eterna",,,,,
"83","HANDEL","Hercules","Hauschild, Wolf-Dieter","1980-06-16","gray ",,"827743","Leipzig, Bethan","Eterna",,,,,
"84","HANDEL","Hercules","Hauschild, Wolf-Dieter","1980-06-16","gray ",,"827744","Leipzig, Bethan","Eterna",,,,,
"85","SCHUTZ","Historia der Auferstehung Jesu Christ","Musica Polyphonica","1980-05-16","gray ",,"71390","Moere, Church of St. Nicolas à Gistel","Erato",,,,,
"86","SHANKAR","Homage to Mahatma Gandhi and Baba Allauddin",,"1980-10-10","gray ",,"2531 356","München, Plenarsaal","Deutsche Grammophon",,,,,
"87",,"Hommage to Baba Allauddin","Ravi Shankar, sitar","1980-10-10","gray ",,"2531 356","München, Plenarsaal","Deutsche Grammophon",,,,,
"88","BRAHMS","Hungarian dances","Orchestre De Chambre Franz Liszt De Budapest","1980-08-01","gray ",,"71411","Sommières, Temple de Sommières","Erato",,,,,
"89","NORHOLM","Idylles d'Apocalypse","Danmarks Radiosymfoniorkester","1980-06-01","gray ",,"71509","Copenhagen, Salle de concert de Radio Danemark","Erato",,,,,
"90","WOLF-FERRARI","Il segreto di Susanna","Philharmonia Orchestra","1980-08-03","gray ",,"M-36733","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"91","VERDI","Il trovatore","Orchestra of the Royal Opera House, Covent Garden","1980-07-06","gray ",,"6769 063",,"Philips",,,,,
"92","VERDI","Il trovatore","Orchestra of the Royal Opera House, Covent Garden","1980-07-06","gray ",,"9500 945","London, Watford Town Hall","Philips",,,,,
"93","VERDI","Il trovatore","Orchestra of the Royal Opera House, Covent Garden","1980-07-06","gray ",,"9500 946","London, Watford Town Hall","Philips",,,,,
"94","VERDI","Il trovatore","Orchestra of the Royal Opera House, Covent Garden","1980-07-06","gray ",,"9500 947","London, Watford Town Hall","Philips",,,,,
"95","BARTÓK","Improvisations on Hungarian peasant songs, op. 20","Murray Perahia, piano","1980-11-19","gray ",,"M-36704","New York, Columbia 30th Street Studio","Columbia",,,,,
"96","PURCELL","Instrumental music from Abdelazer or The Moor's revenge ; Instrumental music from The old bachelor ; Sonata in D major for trumpet and strings ; Music from The Gordian knot untied","English Chamber Orchestra","1980-01-01","gray ",,"M-36707","London, Henry Wood Hall","Columbia",,,,,
"97","SAINT-SAËNS","Introduction and rondo capriccioso : op. 28","Philadelphia Orchestra","1980-12-12","gray ",,"ATC1-3982",,"RCA Victor",,,,,
"98","WEBER","Introduction, theme and variations","Vienna Octet","1980-03-30","gray ",,,"Wien, Sofiensaal","Decca","Haas",,,,
"99","TELEMANN","Jauchze",,"1980-04-15","gray ",,"827352","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"100","TIPPETT","King Priam","London Sinfonietta","1980-11-22","gray ",,"LDR73008","London, Kingsway Hall","Decca","Mallinson, Hazell",,,,
"101","BRUCH","Kol Nidrei, op. 47","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"102","MOZART","Konzertarien für Tenor","Staatskapelle Dresden","1980-09-08","gray ",,"827646","Dresden, Lukaskirche","Eterna",,,,,
"103",,"Kramer vs. Kramer",,"1980-01-17","gray ",,"M-35873","London, Henry Wood Hall","Columbia",,,,,
"104","SCHUMANN","Kreisleriana; Scènes d'enfants","Alfred Brendel, piano","1980-08-27","gray ",,"9500 964","London, Watford Town Hall","Philips",,,,,
"105","BIZET","L'Arlésienne. Suite No. 1","London Symphony Orchestra","1980-01-29","gray ",,"2531 329","London, St. John's, Smith Square & Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"106","BIZET","L'Arlésienne. Suite No. 2","London Symphony Orchestra","1980-01-29","gray ",,"2531 329","London, St. John's, Smith Square & Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"107","OFFENBACH","La belle Hélène - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"108","ROSSINI","La Cenerentola",,"1980-08-01","gray ",,"M-38606 (3)","New York, Columbia 30th Street Studio","CBS Masterworks",,,,,
"109","RAMEAU","La danse a Versailles","Magliore, Jean-Claude","1980-03-24","gray ",,"M-37822","Paris, Eglise du Liban","Columbia",,,,,
"110","MOZART","La finta giardiniera, KV196","Mozarteum-Orchester Salzburg","1980-01-13","gray ",,"2740 234","Salzburg, Aula","Deutsche Grammophon",,,,,
"111","PONCHIELLI","La gioconda","National Philharmonic Orchestra","1980-06-24","gray ",,"LDR73005","London, Kingsway Hall","Decca","Minshull, Haas",,,,
"112","OFFENBACH","La Grande - Duchesse de Gérolstein - Overture","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"113","SAINT-SAËNS","La jeunesse d'Hercule, op. 50","Philharmonia Orchestra","1980-06-12","gray ",,"CS7204","London, Kingsway Hall","Decca",,,,,
"114","BERLIOZ","La Mort de Cléopâtre (scene lyrique)","Nouvel orchestre philharmonique de Radio France","1980-06-05","gray ",,"71413","Paris, Radio France, Studio 103","Erato",,,,,
"115","BELLINI","La Sonnambula","National Philharmonic Orchestra","1980-01-02","gray ",,"LDR73004","London, Kingsway Hall","Decca","Raeburn, Cornall",,,,
"116","RAVEL","La valse","Michel Beroff, Jean-Philippe Collard, Katia Labeque, piano","1980-01-28","gray ",,"CDC 747 386-2","Paris, Salle Wagram","Voix de son maître",,,,,
"117","RAVEL","La valse","Cleveland Orchestra","1980-09-26","gray ",,,"Cleveland, Masonic Auditorium","Decca",,,,,
"118","BIZET","L'Arlésienne. Suites 1 & 2","Toronto Symphony Orchestra","1980-10-16","gray ",,"M-36713","Toronto, Massey Hall","Columbia",,,,,
"119","MILHAUD","Le boeuf sur le toit, op. 58","London Symphony Orchestra","1980-06-23","gray ",,"9500 930","London, All Saints, Tooting","Philips",,,,,
"120","SAINT-SAËNS","Le carnaval des animaux","London Sinfonietta","1980-03-22","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"121","GRIGNY","Le Livre d'orgue","Marie-Claire Alain, organ","1980-04-01","gray ",,"71380","Chaise-Dieu, Eglise Abbatiale","Erato",,,,,
"122","GRIGNY","Le Livre d'orgue","Marie-Claire Alain, organ","1980-04-01","gray ",,"71381","Chaise-Dieu, Eglise Abbatiale","Erato",,,,,
"123","GRIGNY","Le Livre d'orgue","Marie-Claire Alain, organ","1980-04-01","gray ",,"71382","Chaise-Dieu, Eglise Abbatiale","Erato",,,,,
"124","VIVALDI","Le quattro stagioni","London Symphony Orchestra","1980-02-01","gray ",,"2531 287","London, St. John's, Smith Square & Kingsway Hall","Deutsche Grammophon",,,,,
"125","SAINT-SAËNS","Le rouet d'Omphale, op. 31","Philharmonia Orchestra","1980-06-12","gray ",,"CS7204","London, Kingsway Hall","Decca",,,,,
"126","RAVEL","Le tombeau de Couperin","Chicago Symphony Orchestra","1980-05-05","gray ",,"LDR10040","Chicago, Medinah Temple","Decca","Mallinson",,,,
"127","BERLIOZ","Lélio, op. 14b","London Symphony Orchestra","1980-07-17","gray ",,"9500 944","London, Watford Town Hall","Philips",,,,,
"128","SIBELIUS","Lemminkäinen Suite, op. 22","Orchestre de la Suisse Romande","1980-01-25","gray ",,,"Geneva, Victoria Hall","Decca","Mowrey",,,,
"129","VERDI","Leontyne Price sings Verdi","Israel Philharmonic Orchestra","1980-07-07","gray ",,"OS26660","Tel Aviv","Decca","Minshull",,,,
"130","OFFENBACH","Les contes d`Hoffmann - Barcarolle","Berliner Philharmoniker","1980-06-10","gray ",,"2532 006","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"131",,"Les grands toccatas","Marie-Claire Alain, organ","1980-10-27","gray ",,"71415","Orleans, Cathédrale","Erato",,,,,
"132",,"Les Plus beaux Noëls","Maurice André, trumpet","1980-01-01","gray ",,,"Paris, Studio Davout","Erato",,,,,
"133","BERLIOZ","Les Troyens - extraits symphoniques","Nouvel orchestre philharmonique de Radio France","1980-03-18","gray ",,"71413","Paris, Radio France, Studio 103","Erato",,,,,
"134","LISZT","Liebesträume : 3 notturni","Daniel Barenboim, piano","1980-04-11","gray ",,"2531 318","Berlin, Studio Lankwitz","Deutsche Grammophon",,,,,
"135",,"Lieder","Heinz Reeh, baritone, Werner Schieke, piano","1980-09-01","gray ",,"827566","Dresden, Lukaskirche","Eterna",,,,,
"136","HAYDN","Lieder","Arleen Augér, soprano, Walter Olbertz, piano","1980-10-13","gray ",,"827499","Dresden, Lukaskirche","Eterna",,,,,
"137","HAYDN","Lieder (complete)","Elly Ameling, soprano, Jörg Demus, piano","1980-07-15","gray ",,"6769 064","Arnhem, Music Sacrum","Philips",,,,,
"138","MENDELSSOHN","Songs without words (complete)","Ilse von Alpenheim, piano","1980-01-12","gray ",,"6769 052",,"Philips",,,,,
"139","HAYDN","L'Infedelta delusa",,"1980-06-11","gray ",,"6769 061",,"Philips",,,,,
"140","HAYDN","L'infedeltà delusa","Orchestre de chambre de Lausanne","1980-06-11","gray ",,"9500 931",,"Philips",,,,,
"141","HAYDN","L'infedeltà delusa","Orchestre de chambre de Lausanne","1980-06-11","gray ",,"9500 932",,"Philips",,,,,
"142","HAYDN","L'infedeltà delusa","Orchestre de chambre de Lausanne","1980-06-11","gray ",,"9500 933",,"Philips",,,,,
"143","ROSSINI","L'Italiana in Algeri","I Solisti veneti","1980-06-12","gray ",,"71394","Trevise, Teatro Comunale","Erato",,,,,
"144","ROSSINI","L'Italiana in Algeri","I Solisti veneti","1980-06-12","gray ",,"71395","Trevise, Teatro Comunale","Erato",,,,,
"145","ROSSINI","L'Italiana in Algeri","I Solisti veneti","1980-06-12","gray ",,"71396","Trevise, Teatro Comunale","Erato",,,,,
"146","ROSSINI","L'Italiana in Algeri","I Solisti veneti","1980-06-12","gray ",,"71397","Trevise, Teatro Comunale","Erato",,,,,
"147","MOZART","Piano Sonata No. 4 in E-flat major, KV282","Karl Engel, piano","1980-12-11","gray ",,"6.35548",,"Telefunken",,,,,
"148","MOZART","Piano Sonata No. 8 in A minor, KV310","Karl Engel, piano","1980-12-08","gray ",,"6.35548",,"Telefunken",,,,,
"149","MOZART","Rondos KV511; Fantaisie KV397","Karl Engel, piano","1980-12-08","gray ",,"6.35548",,"Telefunken",,,,,
"150","MOZART","Piano Sonata No. 10 in C major, KV330","Karl Engel, piano","1980-12-10","gray ",,"6.35548",,"Telefunken",,,,,
"151","MOZART","Piano Sonata No. 11 in A Major, KV331","Karl Engel, piano","1980-12-10","gray ",,"6.35548",,"Telefunken",,,,,
"152","MOZART","Allegro and andante, KV533","András Schiff, piano","1980-01-12","gray ",,"CS7258",,"Decca",,,,,
"153","MOZART","Symphony No. 32 in G major, KV318","Academy of St. Martins-in-the-Fields","1980-02-17","gray ",,"9500 729",,"Philips",,,,,
"154","MOZART","Symphony No. 37 in G major, KV444","Academy of St. Martins-in-the-Fields","1980-02-17","gray ",,"9500 729",,"Philips",,,,,
"155","MOZART","Symphony No. 34 in C major, KV338","Academy of St. Martins-in-the-Fields","1980-01-09","gray ",,"9500 791",,"Philips",,,,,
"156","MOZART","Symphony No. 34 in C major, KV338","Academy of St. Martins-in-the-Fields","1980-01-09","gray ",,"9500 730",,"Philips",,,,,
"157","MOZART","Symphony KV409","Academy of St. Martins-in-the-Fields","1980-01-09","gray ",,"9500 791",,"Philips",,,,,
"158","MOZART","Symphony KV409","Academy of St. Martins-in-the-Fields","1980-01-09","gray ",,"9500 730",,"Philips",,,,,
"159","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Academy of St. Martins-in-the-Fields","1980-01-09","gray ",,"9500 791",,"Philips",,,,,
"160","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Academy of St. Martins-in-the-Fields","1980-01-09","gray ",,"9500 730",,"Philips",,,,,
"161","BRAHMS","Geistliche Chormusik op. 22","Hauschild, Wolf-Dieter","1980-05-27","gray ",,"827632",,"Eterna",,,,,
"162","BRAHMS","Geistliche Chormusik op. 12","Hauschild, Wolf-Dieter","1980-05-27","gray ",,"827632",,"Eterna",,,,,
"163","BRAHMS","Geistliche Chormusik op. etc","Hauschild, Wolf-Dieter","1980-05-27","gray ",,"827632",,"Eterna",,,,,
"164","SCHUBERT","Allegretto in C minor, D915","Claudio Arrau, piano","1980-05-29","gray ",,"9500 928",,"Philips",,,,,
"165","WAGNER","Lohengrin - Act I, Vorspiel","Wiener Philharmoniker","1980-03-19","gray ",,"2531 288","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"166","WAGNER","Lohengrin - Act III, Vorspiel","Wiener Philharmoniker","1980-03-19","gray ",,"2531 288","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"167","ZIEHRER","Losgelassen - Polka","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"168","PROKOFIEV","Love for three oranges; Classical Symphony; Lt. Kije Suite","London Symphony Orchestra","1980-04-01","gray ",,"9500 903","London, Walthamstow Assembly Hall","Philips",,,,,
"169","SIBELIUS","Luonnotar, op. 70","Philharmonia Orchestra","1980-03-17","gray ",,"LDR71019","London, Kingsway Hall","Decca","Cornall",,,,
"170","RAVEL","Ma mere l'oye","Pittsburgh Symphony Orchestra","1980-09-29","gray ",,"9500 973","Pittsburgh, Heinz Hall","Philips",,,,,
