position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","Thomas","Hamlet: Ballet 1. Danse villageoise; 2. Pas des chasseurs Thomas",,"1-12-11","kelly Spanish HMV ","02237v","060577","Paris","HMV",,,,,
"24","Thomas","Hamlet: Ballet 3. Pantomime; 4.Vals mazurka Thomas",,"1-12-11","kelly Spanish HMV ","02238v","060578","Paris","HMV",,,,,
"25","Thomas","Hamlet: Ballet 5. Scène du bouquet Thomas",,"14-12-11","kelly Spanish HMV ","02251½v","060579","Paris","HMV",,,,,
"26","Thomas","Hamlet: Ballet 6. Freye; 7. Strette finale Thomas",,"14-12-11","kelly Spanish HMV ","02252½v","060580","Paris","HMV",,,,,
"27","Beethoven","Leonore, Obertura No 3, 1 parte Beethoven","LANDON RONALD","21-10-11","kelly Spanish HMV ","ac5598f","060583","London","HMV",,,,,
"28","Beethoven","Leonore, Obertura No 3, 2 parte Beethoven","LANDON RONALD","21-10-11","kelly Spanish HMV ","ac5599f","060584","London","HMV",,,,,
"29","Beethoven","Leonore, Obertura No 3, 3 parte Beethoven","LANDON RONALD","21-10-11","kelly Spanish HMV ","ac5600f","060585","London","HMV",,,,,
"30","Grieg","Peer Gynt Suite: Morning Grieg","LANDON RONALD","18-11-11","kelly Spanish HMV ","ac5774f","060609","London","HMV",,,,,
"31","Liszt","Rapsodía No 2 Liszt","LANDON RONALD","21-10-11","kelly Spanish HMV ","ac5597f","060628","London","HMV",,,,,
"32","Serred","Sermón, recitado en valenciano, I Serred",,"5-2-11","kelly Spanish HMV ","16264u","61277","Valencia","HMV",,,,,
"33","Serred","Sermón, recitado en valenciano, II Serred",,"5-2-11","kelly Spanish HMV ","16265u","61278","Valencia","HMV",,,,,
"34","Serred","Sermón, recitado en valenciano, III Serred",,"8-2-11","kelly Spanish HMV ","16285u","61279","Valencia","HMV",,,,,
"35","Serred","Sermón, recitado en valenciano, IV Serred",,"8-2-11","kelly Spanish HMV ","16284u","61280","Valencia","HMV",,,,,
"36","Jungueiro","Lagrima de guerra Jungueiro",,"14-10-11","kelly Spanish HMV ","1396ah","61281","Lisbon","HMV",,,,,
"37",,"Theatrós de Lisboa, Versos de João de Deus, e não varetas de um legue",,"14-10-11","kelly Spanish HMV ","1399ah","61282","Lisbon","HMV",,,,,
"38",,"Kean, Monologo da Taberna",,"14-10-11","kelly Spanish HMV ","1394ah","61283","Lisbon","HMV",,,,,
"39",,"a) Versos de Alberto Bramão e Peñas; b) Versos de Fernando Caldera",,"14-10-11","kelly Spanish HMV ","1395ah","61284","Lisbon","HMV",,,,,
"40","Shakespeare","Hamlete: Monologo Shakespeare",,"14-10-11","kelly Spanish HMV ","1397ah","61285","Lisbon","HMV",,,,,
"41","Shakespeare","Hamlete: Ser ou não ser Shakespeare",,"14-10-11","kelly Spanish HMV ","1398ah","61286","Lisbon","HMV",,,,,
"42","Benavente","Prologo de Los Intereses creados Benavente",,"6-11-11","kelly Spanish HMV ","1551ah","61287","Madrid","HMV",,,,,
"43","Benavente","Palabras, Palabras Benavente",,"16-11-11","kelly Spanish HMV ","1552ah","61288","Madrid","HMV",,,,,
"44","R Asenio Mas","Un devoto de la Sicalipsis R Asenio Mas",,"25-11-11","kelly Spanish HMV ","1606ah","3-61032","Madrid","HMV",,,,,
"45","Ventura de la Vega","El Registro de la voz, cuento Ventura de la Vega",,"25-11-11","kelly Spanish HMV ","1607ah","3-61033","Madrid","HMV",,,,,
"46","Pedro Pérez Fernandez","La vieja, cuento Pedro Pérez Fernandez",,"25-11-11","kelly Spanish HMV ","1608ah","3-61034","Madrid","HMV",,,,,
"47","Pedro Pérez Fernandez","Ya parecio aquello, cuento Pedro Pérez Fernandez",,"25-11-11","kelly Spanish HMV ","1609ah","3-61035","Madrid","HMV",,,,,
"48","R Santa Ana","La abreviatura, Cuento R Santa Ana 551057 651034=",,"17-2-11","kelly Spanish HMV ","16322u","3-61050","Madrid","HMV",,,,,
"49","R Santa Anna","La cruz solitaria, cuento R Santa Anna 551058 651035=",,"17-2-11","kelly Spanish HMV ","16323u","3-61051","Madrid","HMV",,,,,
"50","R Santa Anna","El ordinario, cuento R Santa Anna",,"17-2-11","kelly Spanish HMV ","16318u","3-61052","Madrid","HMV",,,,,
"51","R Santa Anna","El sermón de San Bernardo, cuento R Santa Anna",,"17-2-11","kelly Spanish HMV ","16319u","3-61053","Madrid","HMV",,,,,
"52","Palomero","El Cristo del Matrimonio, monologo del Borracho Palomero",,"18-2-11","kelly Spanish HMV ","16334u","3-61054","Madrid","HMV",,,,,
"53","Palomero","El Tango y el Toreo Palomero",,"18-2-11","kelly Spanish HMV ","16335u","3-61055","Madrid","HMV",,,,,
"54","R Santa Anna","Se admiten Encargos R Santa Anna",,"18-2-11","kelly Spanish HMV ","16329u","3-61056","Madrid","HMV",,,,,
"55","R Santa Anna","La buena ventura R Santa Anna",,"18-2-11","kelly Spanish HMV ","16331u","3-61057","Madrid","HMV",,,,,
"56","R Santa Anna","El Cristo Milagroso R Santa Anna 551065 AE736",,"17-2-11","kelly Spanish HMV ","16320u","3-61058","Madrid","HMV",,,,,
"57","R Santa Anna","El Niño Listo R Santa Anna 551066 AE736",,"17-2-11","kelly Spanish HMV ","16321u","3-61059","Madrid","HMV",,,,,
"58","Palomero/Marquina","En un fuente de vecindad - Quién de la vez? Recitado Palomero/Marquina 551067 AE737 K",,"18-2-11","kelly Spanish HMV ","16336u","3-61060","Madrid","HMV",,,,,
"59",,"Ensayo de orquesta, escena cómica 551068 AE737 K",,"23-2-11","kelly Spanish HMV ","16348u","3-61061","Barcelona","HMV",,,,,
"60","R Santa Anna","En el Ideal Room R Santa Anna",,"18-2-11","kelly Spanish HMV ","16328u","3-61062","Madrid","HMV",,,,,
"61","R Santa Anna","El Mecaneo R Santa Anna",,"18-2-11","kelly Spanish HMV ","16332u","3-61063","Madrid","HMV",,,,,
"62","R Santa Anna","El tercer Mandarniento R Santa Anna",,"18-2-11","kelly Spanish HMV ","16333u","3-61064","Madrid","HMV",,,,,
"63","R Santa Anna","La defensa del Acta R Santa Anna",,"18-2-11","kelly Spanish HMV ","16330u","3-61065","Madrid","HMV",,,,,
"64","P Muñoz Seca","Rafaelillo sin miedo P Muñoz Seca",,"25-11-11","kelly Spanish HMV ","1612ah","3-61068","Madrid","HMV",,,,,
"65","M F Palomero","Mitin electoral, escena cómica M F Palomero",,"2-12-11","kelly Spanish HMV ","1647ah","3-61069","Madrid","HMV",,,,,
"66","Pedro Pérez Fernandez","Se vende! Cuento Pedro Pérez Fernandez",,"30-11-11","kelly Spanish HMV ","1640ah","3-61070","Madrid","HMV",,,,,
"67","Muñoz Seca","La Fuego, Cuento Muñoz Seca",,"30-11-11","kelly Spanish HMV ","1643ah","3-61077","Madrid","HMV",,,,,
"68","A Dominguez","Una Boda en los Viveros, escena cómica A Dominguez",,"29-12-11","kelly Spanish HMV ","1683ah","3-61078","Madrid","HMV",,,,,
"69","N F Palomero","Sacando la Cedula, escena cómica N F Palomero",,"2-12-11","kelly Spanish HMV ","1648ah","3-61083","Madrid","HMV",,,,,
"70","N F Palomero","En la Comisaria, escena cómica N F Palomero",,"6-12-11","kelly Spanish HMV ","1653ah","3-61084","Madrid","HMV",,,,,
"71",,"Discurso pronunciado en el Penado por el Excisso, parte 1",,"23-6-11","kelly Spanish HMV ","218z","061002","Madrid","HMV",,,,,
"72",,"Discurso pronunciado en el Penado por el Excisso, parte 2",,"23-6-11","kelly Spanish HMV ","219z","061003","Madrid","HMV",,,,,
"73",,"Discurso pronunciado en el Penado por el Excisso, parte 3",,"23-6-11","kelly Spanish HMV ","220z","061004","Madrid","HMV",,,,,
"74","Benavente","Las Corridas de Toros, recitado Benavente",,"16-11-11","kelly Spanish HMV ","403ai","061005","Madrid","HMV",,,,,
"75","Audran","La Mascota: Couplets de los timoratos Audran",,"14-3-11","kelly Spanish HMV ","16389u","2-62117","Madrid","HMV",,,,,
"76","Chapí","La Tempestad: Monologo Chapí",,"22-3-11","kelly Spanish HMV ","16407u","2-62118","Madrid","HMV",,,,,
"77","Chapí","La Tempestad: Para ser mainnereto Chapí",,"8-3-11","kelly Spanish HMV ","16379u","2-62119","Madrid","HMV",,,,,
"78","Barbieri","Los Diamantes de la Corona: Salida del tenor Barbieri",,"7-3-11","kelly Spanish HMV ","16378u","2-62120","Madrid","HMV",,,,,
"79","Chapí","Curro Vargas: Plegaria a la Virgen Chapí",,"6-3-11","kelly Spanish HMV ","16373u","2-62121","Madrid","HMV",,,,,
"80","Chapí","La Bruja: Brindis Chapí, con coros",,"2-3-11","kelly Spanish HMV ","16364u","2-62122","Madrid","HMV",,,,,
"81","Arrieta","Marina: Barcarola Arrieta",,"3-3-11","kelly Spanish HMV ","16365u","2-62123","Madrid","HMV",,,,,
"82","Tosti","Penso Tosti",,"20-2-11","kelly Spanish HMV ","16342u","2-62124","Madrid","HMV",,,,,
"83","L Fall","La Vina de las Munecas: Serenata L Fall",,"19-6-11","kelly Spanish HMV ","1973y","2-62125","Madrid","HMV",,,,,
"84","Fall","La Princesa del Dolar: Entrada de Freddy Fall [rec. Havana]","PASCUAL MARQUINA","6-2-11","kelly Spanish HMV ","H148-2","2-62128","Madrid","HMV",,,,,
"85",,"Jotas - Mora, Aragonesa, Fematera",,"24-10-11","kelly Spanish HMV ","1444ah","3-62000","Madrid","HMV",,,,,
"86",,"Jotas - Ansotana, Golondrina y Fematera",,"24-10-11","kelly Spanish HMV ","1445ah","3-62001","Madrid","HMV",,,,,
"87",,"Jotas - La Pilarica, La Fiera, La Forrera",,"24-10-11","kelly Spanish HMV ","1446ah","3-62002","Madrid","HMV",,,,,
"88",,"Jotas - estilo para bailar",,"25-10-11","kelly Spanish HMV ","1451ah","3-62003","Madrid","HMV",,,,,
"89",,"Jotas - Matraca, Cadenita y la Popular y Guitarra",,"25-10-11","kelly Spanish HMV ","1456ah","3-62007","Madrid","HMV",,,,,
"90",,"Jotas - Los de Utero, Oliviera y Rabalera",,"25-10-11","kelly Spanish HMV ","1452ah","3-62008","Madrid","HMV",,,,,
"91",,"Jotas - La de Cadrete, La Maña y Fanfarrón",,"25-10-11","kelly Spanish HMV ","1453ah","3-62009","Madrid","HMV",,,,,
"92",,"Jotas - La Tristeza, Fematerano y Guadarrama",,"25-10-11","kelly Spanish HMV ","1454ah","3-62010","Madrid","HMV",,,,,
"93","Tabuyo","Dulce sôno, Canción gallega Tabuyo",,"16-11-11","kelly Spanish HMV ","1537ah","3-62011","Madrid","HMV",,,,,
"94","Tabuyo","D'aqui veso os seus campos, Melodia gallega Tabuyo",,"16-11-11","kelly Spanish HMV ","1538ah","3-62012","Madrid","HMV",,,,,
"95",,"Malagueñas, estilo Fosforo K2232 AE742",,"24-11-11","kelly Spanish HMV ","1595ah","3-62013","Madrid","HMV",,,,,
"96",,"Malagueñas, estilo Canario",,"24-11-11","kelly Spanish HMV ","1596ah","3-62014","Madrid","HMV",,,,,
"97",,"Tarantas de la Gabriela",,"24-11-11","kelly Spanish HMV ","1597ah","3-62015","Madrid","HMV",,,,,
"98",,"Tarantas",,"24-11-11","kelly Spanish HMV ","1598ah","3-62016","Madrid","HMV",,,,,
"99",,"Jotas Aragonesas - Jotas para bailar",,"27-10-11","kelly Spanish HMV ","1475ah","3-62208","Madrid","HMV",,,,,
"100",,"Jotas Aragonesas - Jotas para bailar",,"27-10-11","kelly Spanish HMV ","1476ah","3-62209","Madrid","HMV",,,,,
"101",,"Jotas Aragonesas - Creaçion de C Navarro (acc guitarra)",,"27-10-11","kelly Spanish HMV ","1477ah","3-62210","Madrid","HMV",,,,,
"102",,"Jotas Aragonesas - Zaragozanas modernas (acc guitarra)",,"27-10-11","kelly Spanish HMV ","1478ah","3-62211","Madrid","HMV",,,,,
"103","Iparraguirre","Nere Amao Balegui Iparraguirre",,"16-11-11","kelly Spanish HMV ","1539ah","3-62212","Madrid","HMV",,,,,
"104","Echevarria/Guirnón","Nere Andrea (XXIa) Echevarria/Guirnón, Canción vascongada",,"20-11-11","kelly Spanish HMV ","1574ah","3-62213","Madrid","HMV",,,,,
"105","Echevarria/Guirnón","Egun Catian LoyolanEchevarria/Guirnón Zortzico",,"20-11-11","kelly Spanish HMV ","1575ah","3-62214","Madrid","HMV",,,,,
"106","Iparraguirre","Guernikako Arbola Iparraguirre, en Castellano y en Vascuence",,"23-11-11","kelly Spanish HMV ","1594ah","3-62215","Madrid","HMV",,,,,
"107","Tabuyo","El Panuelo Rojo, Zortzico a Bilbao Tabuyo",,"23-11-11","kelly Spanish HMV ","1590ah","3-62216","Madrid","HMV",,,,,
"108","Iparraguirre","Adio Euskal Errari, Zortzico Iparraguirre",,"23-11-11","kelly Spanish HMV ","1592ah","3-62217","Madrid","HMV",,,,,
"109","Tabuyo","As i son Aonos, Canción Tabuyo",,"23-11-11","kelly Spanish HMV ","1593ah","3-62218","Madrid","HMV",,,,,
"110","C Navarro","Jotas - Zaragozane antigua, Loos Capos de Nieve y El Aguila ImperialC Navarro",,"25-10-11","kelly Spanish HMV ","1455ah","3-62219","Madrid","HMV",,,,,
"111",,"Segadoras Nos 1, 2, 3 (acc guitarra)",,"26-10-11","kelly Spanish HMV ","1465ah","3-62220","Madrid","HMV",,,,,
"112",,"Jotas De Ronda, Nos 1, 2, 3 (acc guitarra)",,"26-10-11","kelly Spanish HMV ","1466ah","3-62221","Madrid","HMV",,,,,
"113",,"Jotas que cantan las femateros (acc guitarra)",,"26-10-11","kelly Spanish HMV ","1468ah","3-62222","Madrid","HMV",,,,,
"114",,"Jotas - Zaragozana, Navarro y Cinco Villas (acc guitarra)",,"26-10-11","kelly Spanish HMV ","1467ah","3-62225","Madrid","HMV",,,,,
"115",,"Jotas - de Casetas, Catalynd y Peral, (acc guitarra)",,"26-10-11","kelly Spanish HMV ","1469ah","3-62226","Madrid","HMV",,,,,
"116",,"Tango K2233",,"24-11-11","kelly Spanish HMV ","1601ah","3-62233","Madrid","HMV",,,,,
"117",,"Garrotin",,"24-11-11","kelly Spanish HMV ","1603ah","3-62234","Madrid","HMV",,,,,
"118","C Navarro","Jotas Aragonesas - Cariñina, Olivera y Rabalera C Navarro",,"27-10-11","kelly Spanish HMV ","1479ah","3-62238","Madrid","HMV",,,,,
"119",,"Jotas Aragonesas - Tierra No 2 de Taragona y Taragona pura",,"26-10-11","kelly Spanish HMV ","1464ah","3-62239","Madrid","HMV",,,,,
"120","Larreyla","Laurak - Bat, Zortzico Larreyla",,"23-11-11","kelly Spanish HMV ","1591ah","3-62240","Madrid","HMV",,,,,
"121",,"Marianas, Tangos",,"25-11-11","kelly Spanish HMV ","1616ah","3-62241","Madrid","HMV",,,,,
"122",,"Tarantas, Fandango",,"25-11-11","kelly Spanish HMV ","1618ah","3-62242","Madrid","HMV",,,,,
"123",,"Marianos, Tangos",,"25-11-11","kelly Spanish HMV ","1617ah","3-62252","Madrid","HMV",,,,,
"124",,"Tarantas y Fandango",,"25-11-11","kelly Spanish HMV ","1619ah","3-62253","Madrid","HMV",,,,,
"125",,"Jotas",,"25-11-11","kelly Spanish HMV ","1625ah","3-62254","Madrid","HMV",,,,,
"126",,"Malagueñas",,"25-11-11","kelly Spanish HMV ","1626ah","3-62255","Madrid","HMV",,,,,
"127",,"Malagueñas",,"25-11-11","kelly Spanish HMV ","1620ah","3-62256","Madrid","HMV",,,,,
"128",,"Soleares",,"25-11-11","kelly Spanish HMV ","1622ah","3-62257","Madrid","HMV",,,,,
"129",,"Tangos",,"25-11-11","kelly Spanish HMV ","1621ah","3-62258","Madrid","HMV",,,,,
"130",,"Soleares",,"25-11-11","kelly Spanish HMV ","1923ah","3-62259","Madrid","HMV",,,,,
"131",,"Guajiras",,"25-11-11","kelly Spanish HMV ","1624ah","3-62260","Madrid","HMV",,,,,
"132",,"Fado Romen",,"16-10-11","kelly Spanish HMV ","1408ah","3-62304","Lisbon","HMV",,,,,
"133",,"Medico Arte nova",,"17-10-11","kelly Spanish HMV ","1421ah","3-62305","Lisbon","HMV",,,,,
"134",,"Ai entra Antonio",,"9-10-11","kelly Spanish HMV ","1364ah","3-62306","Lisbon","HMV",,,,,
"135","Keil","A Portugueza Keil",,"7-10-11","kelly Spanish HMV ","1343ah","3-62307","Lisbon","HMV",,,,,
"136",,"Maria da Fonte",,"8-10-11","kelly Spanish HMV ","1351ah","3-62308","Lisbon","HMV",,,,,
"137",,"Fado Arieiro",,"14-10-11","kelly Spanish HMV ","1400ah","3-62309","Lisbon","HMV",,,,,
"138",,"Canna Verde do minho",,"17-10-11","kelly Spanish HMV ","1420ah","3-62310","Lisbon","HMV",,,,,
"139",,"Fado d'Algés",,"17-10-11","kelly Spanish HMV ","1411ah","3-62311","Lisbon","HMV",,,,,
"140",,"Fado Marialva",,"17-10-11","kelly Spanish HMV ","1412ah","3-62312","Lisbon","HMV",,,,,
"141",,"Frades e Freiras no Convento do Quelhas",,"17-10-11","kelly Spanish HMV ","1426ah","3-62313","Lisbon","HMV",,,,,
"142",,"Fado do Revista ""Tarde Piaste""","TEJADE [VALERIO in Weekly Return]","16-10-11","kelly Spanish HMV ","1406ah","3-62314",,"HMV",,,,,
"143","Serrano","Himno de la Exposicion de Valencia Serrano",,"7-2-11","kelly Spanish HMV ","01859½","062019","Valencia","HMV",,,,,
"144","Luna","Los molinas de viento, Serenata Luna",,"22-2-11","kelly Spanish HMV ","01882v","062020","Madrid","HMV",,,,,
"145","Chapí","La Tempestad: Salve Chapí",,"10-3-11","kelly Spanish HMV ","01899v","062021","Madrid","HMV",,,,,
"146","Chapí","La Tempestad: Salida de Mateo, 3 acto Chapí",,"8-3-11","kelly Spanish HMV ","01896v","062022","Madrid","HMV",,,,,
"147","Alvarez","Recuerdos de Aragon Alvarez",,"14-2-11","kelly Spanish HMV ","01876v","062023","Madrid","HMV",,,,,
"148","Arrieta","Marina: Brindis Arrieta",,"2-3-11","kelly Spanish HMV ","01886v","062024","Madrid","HMV",,,,,
"149","Chapí","La Bruja: Jota Chapí",,"4-3-11","kelly Spanish HMV ","01892v","062025","Madrid","HMV",,,,,
"150","Arrieta","El Domino Azul: Romanza del tenor Arrieta",,"7-3-11","kelly Spanish HMV ","01894v","062029","Madrid","HMV",,,,,
"151","Gaztambide","Las Hijas de Eva: Canción coreada Gaztambide",,"8-3-11","kelly Spanish HMV ","01897v","062031","Madrid","HMV",,,,,
"152","Chapí","En la playa, Cantilena Chapí",,"14-2-11","kelly Spanish HMV ","01878v","062032","Madrid","HMV",,,,,
"153","Valverde","Mi guitarra, Canción española Valverde",,"24-2-11","kelly Spanish HMV ","01883v","062033","Madrid","HMV",,,,,
"154","Alvarez","Canto del Alma a la Virgen Alvarez",,"13-2-11","kelly Spanish HMV ","01875v","062035","Madrid","HMV",,,,,
"155","Chapí","La Tempestad Salve - Salida del tenor Chapí",,"22-11-11","kelly Spanish HMV ","409ai","062037","Madrid","HMV",,,,,
"156","Gimenez/Vives","El Husar de la Guardia: Couplets del Coronel Gimenez/Vives",,"30-8-11","kelly Spanish HMV ","95y","63753","Barcelona","HMV",,,,,
"157","Lehár/Lleo","El Conde de Luxemburgo: Le canción de Pierrot Lehár/Lleo",,"10-3-11","kelly Spanish HMV ","16381u","63782","Madrid","HMV",,,,,
"158","Arrieta","Marina: Romanza - Pensor en el Arrieta","SALCEDO","25-2-11","kelly Spanish HMV ","16357u","63783",,"HMV",,,,,
"159","Gilbert/Vives","La Casta Suzana: Pol el mundo del pecaido, Finale IGilbert/Vives",,"31-10-11","kelly Spanish HMV ","1487ah","63784","Madrid","HMV",,,,,
"160","Valverde","Gente Menuda: Canción de la Serafina Valverde",,"23-10-11","kelly Spanish HMV ","1433ah","63785","Madrid","HMV",,,,,
"161",,"Tango No 1",,"16-11-11","kelly Spanish HMV ","1543ah","3-63001","Madrid","HMV",,,,,
"162",,"Tango No 2",,"16-11-11","kelly Spanish HMV ","1544ah","3-63002","Madrid","HMV",,,,,
"163",,"Garrotin",,"16-11-11","kelly Spanish HMV ","1548ah","3-63003","Madrid","HMV",,,,,
"164",,"Seguidillas No 1",,"16-11-11","kelly Spanish HMV ","1549ah","3-63004","Madrid","HMV",,,,,
"165",,"Saeta",,"16-11-11","kelly Spanish HMV ","1550ah","3-63046","Madrid","HMV",,,,,
"166",,"Bulería No 1",,"16-11-11","kelly Spanish HMV ","1562ah","3-63047","Madrid","HMV",,,,,
"167",,"Bulería No 2",,"16-11-11","kelly Spanish HMV ","1563ah","3-63048","Madrid","HMV",,,,,
"168",,"Farruca",,"16-11-11","kelly Spanish HMV ","1558ah","3-63049","Madrid","HMV",,,,,
"169",,"Soleares No 1",,"16-11-11","kelly Spanish HMV ","1541ah","3-63050","Madrid","HMV",,,,,
"170",,"Tango No 3",,"16-11-11","kelly Spanish HMV ","1559ah","3-63051","Madrid","HMV",,,,,
"171",,"Malagueñas No 1",,"16-11-11","kelly Spanish HMV ","1546ah","3-63052","Madrid","HMV",,,,,
"172",,"Tarantas",,"16-11-11","kelly Spanish HMV ","1545ah","3-63053","Madrid","HMV",,,,,
"173",,"Tarantas, estilo Chacón",,"24-11-11","kelly Spanish HMV ","1599ah","3-63054","Madrid","HMV",,,,,
"174",,"Tango",,"24-11-11","kelly Spanish HMV ","1600ah","3-63055","Madrid","HMV",,,,,
"175",,"Garrotin",,"24-11-11","kelly Spanish HMV ","1602ah","3-63056","Madrid","HMV",,,,,
"176",,"Malagueña",,"24-11-11","kelly Spanish HMV ","1604ah","3-63057","Madrid","HMV",,,,,
"177",,"Peteneras No 1",,"16-11-11","kelly Spanish HMV ","1556ah","3-63058","Madrid","HMV",,,,,
"178",,"Seguidillas No 2",,"16-11-11","kelly Spanish HMV ","1554ah","3-63059","Madrid","HMV",,,,,
"179",,"Peteneras No 2",,"16-11-11","kelly Spanish HMV ","1557ah","3-63060","Madrid","HMV",,,,,
"180",,"Soleares No 3",,"16-11-11","kelly Spanish HMV ","1553ah","3-63061","Madrid","HMV",,,,,
"181",,"Seguidillas No 3",,"16-11-11","kelly Spanish HMV ","1555ah","3-63062","Madrid","HMV",,,,,
"182",,"Malagueñas No 3",,"16-11-11","kelly Spanish HMV ","1561ah","3-63063","Madrid","HMV",,,,,
"183","Larruga","La reja, Canción andaluza Larruga","PASCUAL MARQUINA","24-5-11","kelly Spanish HMV ","2892y","3-63077","Madrid","HMV",,,,,
"184",,"Malagueñas No 2",,"16-11-11","kelly Spanish HMV ","1547ah","3-63084","Madrid","HMV",,,,,
"185",,"Soleares No 2",,"16-11-11","kelly Spanish HMV ","1542ah","3-63085","Madrid","HMV",,,,,
"186",,"Tango No 4",,"16-11-11","kelly Spanish HMV ","1560ah","3-63124","Madrid","HMV",,,,,
"187",,"Amor do Principe, Valsa",,"16-10-11","kelly Spanish HMV ","1407ah","3-63143","Lisbon","HMV",,,,,
"188",,"Fado do Coimbra",,"17-10-11","kelly Spanish HMV ","1424ah","3-63144","Lisbon","HMV",,,,,
"189",,"Marcha dos vapores",,"8-10-11","kelly Spanish HMV ","1356ah","3-63145","Lisbon","HMV",,,,,
"190",,"Carro do Chora, com Coros",,"17-10-11","kelly Spanish HMV ","1429ah","3-63146","Lisbon","HMV",,,,,
"191",,"O Rouxinol",,"17-10-11","kelly Spanish HMV ","1417ah","3-63147","Lisbon","HMV",,,,,
"192",,"Fado do Luar, com Coros",,"17-10-11","kelly Spanish HMV ","1423ah","3-63148","Lisbon","HMV",,,,,
"193",,"O Mete Mete, com Coros",,"17-10-11","kelly Spanish HMV ","1414ah","3-63149","Lisbon","HMV",,,,,
"194",,"Miscelanea de fados",,"12-10-11","kelly Spanish HMV ","1380ah","3-63150","Lisbon","HMV",,,,,
"195",,"Fado da Injeitada",,"12-10-11","kelly Spanish HMV ","1381ah","3-63151","Lisbon","HMV",,,,,
"196","Sanchez y Fuentes","Tu, Habanera Sanchez y Fuentes",,"22-3-11","kelly Spanish HMV ","B10090-1","7-63000","USA","HMV",,,,,
"197","Sanchez y Fuentes","Tu, Habanera Sanchez y Fuentes",,"22-3-11","kelly Spanish HMV ","B10090-1","7-63004","USA","HMV",,,,,
"198","O Straus","El Soldado de Chocolate: Aria del retrato O Straus",,"20-3-11","kelly Spanish HMV ","01905v","063029","Madrid","HMV",,,,,
"199","Caballero","Gigantes y Cabezudos: Romanza de la carta Caballero",,"24-2-11","kelly Spanish HMV ","01884v","063034","Madrid","HMV",,,,,
"200","Serrano","Cano de Sol: Serenata veneciana Serrano",,"15-11-11","kelly Spanish HMV ","401ai","063037","Madrid","HMV",,,,,
