position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"49","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1944-11-01","gray ","036521","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"50","BRAHMS (orch. Brahms)","Hungarian dance No. 1 in G minor","London Symphony Orchestra","1949-01-12","gray ","DR 13146","LLP103","London, Kingsway Hall","Decca",,,,,
"51","BRAHMS (orch. Brahms)","Hungarian dance No. 3 in F major","London Symphony Orchestra","1949-01-12","gray ","DR 13147","LLP103","London, Kingsway Hall","Decca",,,,,
"52","STRAUSS, Josef","Jockey-Polka, quasi Galopp, op. 278","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"53","STRAUSS, Johann II","Künstlerleben (Artists Life) - Walzer, op. 316","Wiener Philharmoniker","1950-06-22","gray ",,"LLP454","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"54","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","La Scala Orchestra","1947-07-23","gray ","IAR 314","K1681",,"Decca",,,,,
"55","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","La Scala Orchestra","1947-07-23","gray ","IAR 315","K1681",,"Decca",,,,,
"56","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","La Scala Orchestra","1947-07-23","gray ","IAR 316","K1682",,"Decca",,,,,
"57","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","La Scala Orchestra","1947-07-23","gray ","IAR 317","K1682",,"Decca",,,,,
"58","BEETHOVEN","Leonore Overture No. 1, op. 138","Wiener Philharmoniker","1954-03-22","gray ",,"LD9185","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"59","BEETHOVEN","Leonore Overture No. 2, op. 72a","Wiener Philharmoniker","1954-03-22","gray ",,"LD9185","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"60","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1954-03-22","gray ",,"LD9186","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"61","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Wiener Symphoniker","1950-11-05","gray ",,"PL6850","Wien, Symphonia Studio","Vox",,,,,
"62","HAYDN","Theresienmesse","Wiener Symphoniker","1951-01-07","gray ",,"DL6740","Wien, Symphonia Studio","Vox",,,,,
"63","WEBER","Peter Schmoll und seine Nachbarn, op. 8 - Overture","Wiener Philharmoniker",,"gray ","2L 304","C2344. Victor 11429","Wien, Mittler Konzerthaussaal","HMV",,,,,
"64","WEBER","Peter Schmoll und seine Nachbarn, op. 8 - Overture","Wiener Philharmoniker",,"gray ","2L 305","C2344. Victor 11429","Wien, Mittler Konzerthaussaal","HMV",,,,,
"65","STRAUSS, Johann II","Liebeslieder - Walzer, op. 114","Wiener Philharmoniker",,"gray ","2L 89","C2239. Victor in set M-907","Wien, Mittler Konzerthaussaal","HMV",,,,,
"66","STRAUSS, Johann II","Liebeslieder - Walzer, op. 114","Wiener Philharmoniker",,"gray ","2L 90","C2239. Victor in set M-907","Wien, Mittler Konzerthaussaal","HMV",,,,,
"67","BRAHMS","Akademische Fest-Ouvertüre, op. 80","London Symphony Orchestra","1947-10-09","gray ","AR 11663","K1726",,"Decca",,,,,
"68","BRAHMS","Akademische Fest-Ouvertüre, op. 80","London Symphony Orchestra","1947-10-09","gray ","AR 11664","K1726",,"Decca",,,,,
"69","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1929-07-02","gray ","CA 120","C1756",,"HMV",,,,,
"70","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1929-07-02","gray ","CA 121","C1756",,"HMV",,,,,
"71","STRAUSS, Josef","Mein Lebenslauf ist Lieb' und Lust - Walzer, op. 263","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"72","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1952-05-22","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"73","STRAUSS, Richard","Tod und Verklärung, op. 24","London Philharmonic Orchestra","1947-12-19","gray ","AR 11905","K1892",,"Decca",,,,,
"74","STRAUSS, Richard","Tod und Verklärung, op. 24","London Philharmonic Orchestra","1947-12-19","gray ","AR 11906","K1892",,"Decca",,,,,
"75","STRAUSS, Richard","Tod und Verklärung, op. 24","London Philharmonic Orchestra","1947-12-19","gray ","AR 11907","K1893",,"Decca",,,,,
"76","STRAUSS, Richard","Tod und Verklärung, op. 24","London Philharmonic Orchestra","1947-12-20","gray ","AR 11908","K1893",,"Decca",,,,,
"77","STRAUSS, Richard","Tod und Verklärung, op. 24","London Philharmonic Orchestra","1947-12-20","gray ","AR 11990","K1894",,"Decca",,,,,
"78","STRAUSS, Richard","Tod und Verklärung, op. 24","London Philharmonic Orchestra","1947-12-20","gray ","AR 11991","K1894",,"Decca",,,,,
"79","BEETHOVEN","Fidelio, op. 72a - Overture","London Philharmonic Orchestra","1949-01-11","gray ","AR 13140","K2241",,"Decca",,,,,
"80","BEETHOVEN","Fidelio, op. 72a - Overture","London Philharmonic Orchestra","1949-01-11","gray ","AR 13141","K2241",,"Decca",,,,,
"81","WAGNER","Parsifal - Karfreitags","London Philharmonic Orchestra","1949-01-11","gray ","AR 13142","AK2242",,"Decca",,,,,
"82","WAGNER","Parsifal - Karfreitags","London Philharmonic Orchestra","1949-01-11","gray ","AR 13143","AK2243",,"Decca",,,,,
"83","WAGNER","Parsifal - Karfreitags","London Philharmonic Orchestra","1949-01-11","gray ","AR 13144","AK2243",,"Decca",,,,,
"84","WAGNER","Parsifal - Karfreitags","London Philharmonic Orchestra","1949-01-11","gray ","AR 13145","AK2242",,"Decca",,,,,
"85","WAGNER","Tristan und Isolde - Vorspiel; Liebestod","London Philharmonic Orchestra","1949-01-13","gray ","AR 13136","AK2245",,"Decca",,,,,
"86","WAGNER","Tristan und Isolde - Vorspiel; Liebestod","London Philharmonic Orchestra","1949-01-13","gray ","AR 13137","AK2246",,"Decca",,,,,
"87","WAGNER","Tristan und Isolde - Vorspiel; Liebestod","London Philharmonic Orchestra","1949-01-13","gray ","AR 13138","AK2246",,"Decca",,,,,
"88","WAGNER","Tristan und Isolde - Vorspiel; Liebestod","London Philharmonic Orchestra","1949-01-13","gray ","AR 13139","AK2245",,"Decca",,,,,
"89","STRAUSS, Josef","Moulinet - Polka, op. 57","Wiener Philharmoniker","1952-05-22","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"90","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1950-06-14","gray ",,"LLP232","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"91","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"92","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"93","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","Wiener Philharmoniker","1952-09-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"94","STRAUSS, Josef","Auf Ferienreisen - Polka schnell, op. 133","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"95","STRAUSS, Richard","Aus Italien, op. 16","Wiener Philharmoniker","1953-12-01","gray ",,"LLP969","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"96","STRAUSS, Johann II","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1952-09-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"97","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1952-09-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"98","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"99","STRAUSS, Josef","Plappermäulchen - Polka schnell, op. 245","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"100","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"101","STRAUSS, Johann II","Ritter Pazámán - Czárdás","Wiener Philharmoniker","1952-09-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"102","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1952-05-01","gray ",,"LLP483","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"103","DVORÁK","Slavonic Dance in A major, op. 46, no. 5","London Symphony Orchestra","1949-01-12","gray ","AR 13149","K2233","London, Kingsway Hall","Decca",,,,,
"104","DVORÁK","Slavonic Dance in G minor, op. 46, no. 8","London Symphony Orchestra","1949-01-12","gray ","AR 13150","K2233","London, Kingsway Hall","Decca",,,,,
"105","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"106","STRAUSS, Johann II","Stadt und Land - Polka-Mazurka, op. 322","Wiener Philharmoniker","1952-09-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"107","STRAUSS, Johann II","Bei uns z'Haus, Waltzer, op. 361","Wiener Philharmoniker","1953-12-01","gray ",,"LLP970","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"108","STRAUSS, Richard","Till EulenspiegeLL lustige Streiche, op. 28","Wiener Philharmoniker","1950-06-14","gray ",,"LLP233","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"109","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"110","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"111","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wilhelm Backhaus, piano","1952-05-25","gray ",,"LX3083. London LS630","Wien, Grosser Saal, Musikverein","Decca",,,,,
"112","STRAUSS, Richard","Der Bürger aLL Edelmann, op. 60 - Suite","Wiener Philharmoniker","1952-09-01","gray ",,"LLP784","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"113","VERDI","Il trovatore - Sieh meiner hellen Tränen Flut","Viorica Ursuleac, soprano, Alexander Sved, baritone","1936-02-21","gray ","gs 600 gs VIII","67173",,"Polydor","Erlich",,,,
"114","STRAUSS, Josef","Die Libelle - Polka-Mazur, op. 204","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"115","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1950-06-14","gray ",,"LLP233","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"116","STRAUSS, Josef","Dorfschwalben aus Österreich - Walzer, op. 164","Wiener Philharmoniker","1952-05-22","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"117","STRAUSS, Johann II","Seid Umschlugen Millionen","Wiener Symphoniker","1950-09-01","gray ","036049","E3823","Wien","Telefunken","Otto/Labenski/Liesche",,,,
"118","STRAUSS, Johann II","Seid Umschlugen Millionen","Wiener Symphoniker","1950-09-01","gray ","036050","E3823","Wien","Telefunken","Otto/Labenski/Liesche",,,,
"119","STRAUSS, Johann II","Seid Umschlugen Millionen","Wiener Symphoniker","1950-09-01","gray ","36049","E3823",,"Telefunken",,,,,
"120","STRAUSS, Johann II","Seid Umschlugen Millionen","Wiener Symphoniker","1950-09-01","gray ","36050","E3823",,"Telefunken",,,,,
"121","STRAUSS, Johann II","Bei uns z'Haus, op. 361","Wiener Symphoniker","1950-09-01","gray ","036051","E3824","Wien","Telefunken","Otto/Labenski/Liesche",,,,
"122","STRAUSS, Johann II","Bei uns z'Haus, op. 361","Wiener Symphoniker","1950-09-01","gray ","036052","E3824","Wien","Telefunken","Otto/Labenski/Liesche",,,,
"123","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"124","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"125","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ","035140","E3837","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"126","STRAUSS, Johann II","Frühlingssimmen - Walzer","Wiener Philharmoniker","1950-12-01","gray ","035142","E3861","Wien","Telefunken",,,,,
"127","STRAUSS, Johann II","Frühlingssimmen - Walzer","Wiener Philharmoniker","1950-12-01","gray ","035143","E3861","Wien","Telefunken",,,,,
"128","STRAUSS, Johann II","O schöner Mai","Wiener Symphoniker","1950-08-25","gray ","036041","E3874","Wien","Telefunken",,,,,
"129","STRAUSS, Johann II","O schöner Mai","Wiener Symphoniker","1950-08-25","gray ","036042","E3874","Wien","Telefunken",,,,,
"130","STRAUSS, Josef","Dynamiden - Walzer","Wiener Symphoniker","1947-01-10","gray ","30705","H23258",,"Telefunken",,,,,
"131","STRAUSS, Josef","Dynamiden - Walzer","Wiener Symphoniker","1947-01-10","gray ","30706","H23258",,"Telefunken",,,,,
"132","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1941-01-13","gray ","025491","SK3139","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"133","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1941-01-13","gray ","025492","SK3139","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"134","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1941-01-13","gray ","025493","SK3140","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"135","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1941-01-13","gray ","025494","SK3140","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"136","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1941-01-14","gray ","025500","SK3150","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"137","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1941-01-14","gray ","025501","SK3150","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"138","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1941-01-13","gray ","025489","SK3160","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"139","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1941-01-13","gray ","025490","SK3160","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"140","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1941-03-18","gray ","025600","SK3161","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"141","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1941-03-18","gray ","025601","SK3161","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"142","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Wiener Philharmoniker","1941-03-18","gray ","025594","SK3199","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"143","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Wiener Philharmoniker","1941-03-18","gray ","025595","SK3199","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"144","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Wiener Philharmoniker","1941-01-12","gray ","025487","SK3241","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"145","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1941-01-12","gray ","025488","SK3241","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"146","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025596","SK3329","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"147","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025597","SK3329","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"148","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025598","SK3330","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"149","FALLA","El sombrero de tres picos (The three-cornered hat) - 3 dances","Wiener Philharmoniker","1941-03-18","gray ","025599","SK3330","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"150","FALLA","El sombrero de tres picos (The three-cornered hat) - unspecified dances","Wiener Philharmoniker","1941-03-19","gray ","025603","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"151","FALLA","El sombrero de tres picos (The three-cornered hat) - unspecified dances","Wiener Philharmoniker","1941-03-19","gray ","025604","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"152","DEBUSSY","La cathédrale engloutie","Wiener Philharmoniker","1944-10-25","gray ",,"UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"153","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1944-11-01","gray ","036521","UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"154","STRAUSS, Richard","Ein Heldenleben, op. 40","Wiener Philharmoniker","1952-09-01","gray ",,"LLP659","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"155","STRAUSS, Johann II","Eljen a Magyar - Polka schnell, op. 332","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
