position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"53"	"Ascher"	"Life’s dream is o’erAscher"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "		"8462"		"HMV"					
"54"	"Ascher"	"Life’s dream is o’erAscher"	"ERNEST PIKE (as ARTHUR BRETT on Gram), STANLEY KIRKBY (as FRANK ASHTON on Gram, WALTER MILLER on Zono)"	"10-7-06"	"kelly "	"4442"	"8463"		"HMV"					
"55"	"Ascher"	"Alice, where art thou?Ascher"	"EDWARD LLOYD"	"1-2-07"	"kelly "	"3-2865"	"9909"		"HMV"					
"56"	"Ascher"	"Alice, where art thou? Ascher"	"ERNEST PIKE"	"28-1-08"	"kelly "	"4d"	"42357"	"London"	"HMV"					
"57"	"Ascher"	"Alice, where art thou? Ascher"	"HAROLD WILDE"	"5-8-10"	"kelly "	"12127e"			"HMV"					
"58"	"Ascher"	"Alice, where art thou? Ascher"	"GILBERT BARTON, STROUD HAXTON, F C BARKER (flute, violin, harp)"	"22-5-11"	"kelly "	"13605e"			"HMV"					
"59"	"Ascher"	"Alice, where art thou? Ascher"	"GILBERT BARTON, STROUD HAXTON, F C BARKER (flute, violin, harp)"	"22-5-11"	"kelly "	"13606e"			"HMV"					
"60"	"Ascher"	"Alice, where art thou? Ascher"	"FRANK WEBSTER o"	"24-4-15"	"kelly "	"ak 19046 e"			"HMV"					
"61"	"Ascher"	"Alice, where art thou? Ascher"	"FRANK WEBSTER o"	"24-4-15"	"kelly "	"ak 19052e"	"X-3-42361"		"HMV"					
"62"	"Ascher"	"Alice, where art thou? Ascher"	"Miss DANIEL"	"4-3-11"	"kelly "	"4859f"		"London, England"	"HMV"					
"63"	"Ascher"	"Alice, where art thou? Ascher"	"Miss DANIEL"	"4-3-11"	"kelly "	"4860f"		"London, England"	"HMV"					
"64"	"Ascher"	"Alice where art thou Ascher"	"EVAN WILLIAMS"	"5-9-11"	"kelly "	"5395f"		"London, England"	"HMV"					
"65"	"Ascher"	"Alice where art thou Ascher"	"EVAN WILLIAMS"	"5-9-11"	"kelly "	"5396f"		"London, England"	"HMV"					
"66"	"Ascher"	"Alice, where art thou Ascher"	"EVAN WILLIAMS"	"3-10-12"	"kelly "	"6636f"		"London, England"	"HMV"					
"67"	"Ascher"	"Alice, where art thou? Ascher"	"EVAN WILLIAMS"	"28-10-12"	"kelly "	"6736f"		"London, England"	"HMV"					
"68"	"Ascher"	"Alice, where art thou? Ascher"	"JOSEPH CHEETHAM"	"21-11-12"	"kelly "	"z 6812f"	"Z-042046"	"London, England"	"HMV"					
"69"	"Ascher"	"Wäscher-Mädel Ascher"	"JOSEFINE (PEPPI) KRAMER-GLÖCKNER"	"-02"	"kelly "	"2348g"	"43182"		"HMV"					
"70"	"Ascher"	"Fanfare militaire Ascher"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"-03"	"kelly "	"3103g"	"40461"		"HMV"					
"71"	"Ascher"	"Fanfare militaire Ascher"	"GARDE-KÜRASSIR REGIMENT"	"-01"	"kelly "	"426g"	"40152"		"HMV"					
"72"	"Ascher"	"Fanfare militaire Ascher"	"KAISER FRANZ GARDE-GRENADIER REGIMENT Nr 2"	"-03"	"kelly "	"1659h"	"40419"		"HMV"					
"73"	"Ascher"	"Vaillance, PolkaAscher"	"SEIDLERS ORCHESTER"	"-06"	"kelly "	"208t"	"20629"		"HMV"					
"74"	"Ascher"	"Vaillance, PolkaAscher"	"SEIDLERS-ORCHESTER"	"-06"	"kelly "	"9705u"	"2-40522"		"HMV"					
"75"	"Ascher"	"Es gibt nur a Kaiserstadt: Der Adi, der Ida, der Edi, MarschAscher"	"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER"	"-6-07"	"kelly "	"11175u"	"3-40452"		"HMV"					
"76"	"Ascher"	"Es gibt nur a Kaiserstadt: Wer weiss, Lied der IdaAscher"	"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER"	"-6-07"	"kelly "	"11176u"			"HMV"					
"77"	"Ascher"	"Es gibt nur a Kaiserstadt: Wer weiss, Lied der IdaAscher"	"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER"	"-6-07"	"kelly "	"11176 ½u"	"3-40453"		"HMV"					
"78"	"Ascher"	"Es gibt nur a Kaiserstadt: Die Adi, die Ida, der EdiAscher"	"ANNY PENNERSTORFER as ANNY PRASTORFER, JACQUES ROTTER as C SEIDL"	"-07"	"kelly "	"12015u"	"X-24287"		"HMV"					
"79"	"Ascher"	"Der Vergeltsgott: Boudoir-LiedAscher"	"FANNY MEIERHOFER o"	"-08"	"kelly "	"12465u"	"X-23287"		"HMV"					
"80"	"Ascher"	"Die grüne Redoute: Strumpfband-DuettAscher"	"HERMINE FERRY, ADOLF RAUCH"	"-08"	"kelly "	"12884u"	"2-44387"		"HMV"					
"81"	"Ascher"	"Die grüne Redoute: Ein bisschen FranzösischAscher"	"HERMINE FERRY"	"-08"	"kelly "	"12885u"	"2-43098"		"HMV"					
"82"	"Ascher"	"Life’s dream is o’er, farewellAscher"	"BESSIE JONES, GEORGE BAKER as WALTER JEFFERIES o"	"21-12-15"	"kelly "	"HO 2264 ab"			"HMV"					
"83"	"Ascher"	"Life’s dream is o’er, farewellAscher"	"BESSIE JONES, GEORGE BAKER as WALTER JEFFERIES o"	"21-12-15"	"kelly "	"HO 2265 ab"	"2-4305"		"HMV"					
"84"	"Ascher"	"Alice, where art thou?Ascher"	"FRANCINI QUARTET (harp, violin, flute, cello)"	"9-3-14"	"kelly "	"HO 908 b"			"HMV"					
"85"	"Ascher"	"Alice, where art thou?Ascher"	"FRANCINI QUARTET (harp, violin, flute, cello)"	"9-3-14"	"kelly "	"HO 909 b"			"HMV"					
"86"	"Ascher"	"Alice, where art thou?Ascher"	"FRANCINI QUARTET (harp, violin, flute, cello)"	"9-3-14"	"kelly "	"HO 910 b"			"HMV"					
"87"	"Ascher"	"Alice, where art thou?Ascher"	"FRANCINI QUARTET (MATINEE QUARTET) (harp, violin, flute, cello)]"	"17-4-14"	"kelly "	"HO 942 b"	"[Experimental]"		"HMV"					
"88"	"Ascher"	"Alice, where art thou?Ascher"	"FRANCINI QUARTET (MATINEE QUARTET) (harp, violin, flute, cello)]"	"17-4-14"	"kelly "	"HO 943 b"	"X-48039"		"HMV"					
"89"	"Ascher"	"Alice, where art thou?Ascher"	"FRANCINI QUARTET (MATINEE QUARTET) (harp, violin, flute, cello)]"	"17-4-14"	"kelly "	"HO 944 b"	"[Experimental]"		"HMV"					
"90"	"Ascher"	"Alice, where art thouAscher"	"TOMMY SANDILANDS (orchestra) J FIRMAN"	"3-7-30"	"kelly "	"Yy 19505-1"		"A Studio, Hayes"	"HMV"					
"91"	"Ascher"	"Alice, where art thouAscher"	"TOMMY SANDILANDS (orchestra) J FIRMAN"	"3-7-30"	"kelly "	"Yy 19505-2"	"30-4084 5820"	"A Studio, Hayes"	"HMV"					
"92"	"Ascher"	"Alice, where art thou?Ascher"	"JOHN TURNER (piano Mme ADAMI)"	"23-1-28"	"kelly "	"Bb 12400-1"	"7-2051 B2760"	"B Studio, Hayes"	"HMV"					
"93"	"Ascher"	"Alice, where art thou?Ascher"	"JOHN TURNER (piano Mme ADAMI)"	"23-1-28"	"kelly "	"Bb 12400-2"		"B Studio, Hayes"	"HMV"					
"94"	"Ascher"	"Alice where art thou?Ascher"	"ARTHUR MEALE (piano solo)"	"19-8-29"	"kelly "	"Bb 17256-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"95"	"Ascher"	"Alice where art thou?Ascher"	"ARTHUR MEALE (piano solo)"	"19-8-29"	"kelly "	"Bb 17256-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"96"	"Ascher"	"Alice where art thou?Ascher"	"ARTHUR MEALE (piano solo)"	"19-8-29"	"kelly "	"Bb 17256-3"	"30-834 B3166"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"97"	"Ascher"	"Miluji Te: Heut' hab ich mit dem Gluck ein RendezvousAscher"	"GEORG KOBER"	"14-7-27"	"kelly "	"BK 2263-1"		"Prague, Czechoslovakia"	"HMV"					
"98"	"Ascher"	"Miluji Te: Heut' hab ich mit dem Gluck ein RendezvousAscher"	"GEORG KOBER"	"14-7-27"	"kelly "	"BK 2263-2"	"942875 AM826 EG727"	"Prague, Czechoslovakia"	"HMV"					
"99"	"Ascher"	"Miluji Te: Ich drehe mich darumAscher"	"GEORG KOBER"	"14-7-27"	"kelly "	"BK 2264-1"		"Prague, Czechoslovakia"	"HMV"					
"100"	"Ascher"	"Miluji Te: Ich drehe mich darumAscher"	"GEORG KOBER"	"14-7-27"	"kelly "	"BK 2264-2"	"942876 AM826"	"Prague, Czechoslovakia"	"HMV"					
"101"	"ASCHER"	"Alice, where art thou ?"	"Evan Williams, tenor"	"1912-07-18"	"gray "	"B"	"DA388 5-2121"		"Victor"					
