position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"36"		"Fanfares royales á Versailles"	"Orchestre de chambre Paul Kuentz"	"1968-06-06"	"gray "		"139431"	"Paris, Notre Dame du Liban"	"Deutsche Grammophon"					
"37"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Claudio Arrau, piano"	"1968-04-11"	"gray "		"6500 423"	"Amsterdam, Concertgebouw"	"Philips"	"Ginneken/Buczynski/Janszen"				
"38"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Dinorah Varsi, piano"	"1968-04-27"	"gray "		"839718 AY"	"La Chaux de fonds, Musica theatre"	"Philips"	"Negri/Leeuwen/Vos"				
"39"	"KHACHATURIAN"	"Fantastic waltz"	"Bracha Eden, Alexander Tamir, duo-piano"	"1968-12-16"	"gray "		"CS6694"	"London, St. John's, Smith Square"	"Decca"	"Woolcock/Wilkinson"				
"40"	"GOUNOD"	"Faust - Ballet music"	"Philadelphia Orchestra"	"1968-03-05"	"gray "		"M-31238"	"Philadelphia, Town Hall"	"Columbia"					
"41"	"RESPIGHI"	"Feste romane"	"New York Philharmonic"	"1968-03-19"	"gray "		"MS-7448"	"New York, Philharmonic Hall"	"Columbia"					
"42"	"BEETHOVEN"	"Fidelio, op. 72 - Overture"	"Concertgebouworkest"	"1968-11-29"	"gray "		"839781 LY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Negri/Witteveen/Vos"				
"43"	"SIBELIUS"	"Finlandia, op. 26"	"Philadelphia Orchestra"	"1968-02-24"	"gray "		"MS-7674"	"Philadelphia, Town Hall"	"Columbia"					
"44"	"STRAVINSKY"	"Five easy pieces (1917)"	"Eden and Tamir"	"1968-08-19"	"gray "		"CS6626"	"London, Kingsway Hall"	"Decca"	"Mordler/Rosner"				
"45"	"MAHLER"	"Das knaben Wunderhorn"	"Christa Ludwig, mezzo-soprano, Walter Berry, baritone, Leonard Bernstein, piano"	"1968-04-24"	"gray "		"BS-19"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"46"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-04"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"47"	"MAHLER"	"Lieder und Gesänge aus der Jugendzeit - excerpts"	"Dietrich Fischer-Dieskau, baritone, Leonard Bernstein, piano"	"1968-11-05"	"gray "		"M-30942"	"New York, Columbia 30th Street Studio"	"Columbia"					
"48"	"WAGNER"	"Rienzi - Overture"	"New Philharmonia Orchestra"	"1968-06-19"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"					
"49"		"Folk songs"	"Bernadette Greevy, contralto, Paul Hamburger, piano"	"1968-08-07"	"gray "		"STS15166"	"London, Kingsway Hall"	"Decca"	"Mallinson/Rosner"				
"50"	"BERIO"	"Folk songs"	"Juilliard Ensemble"	"1968-12-23"	"gray "		"LSC-3105"	"New York, Webster Hall"	"RCA Victor"					
"51"	"BERIO"	"Folk songs"	"Juilliard Ensemble"	"1968-12-23"	"gray "		"LSC-3189"	"New York, Webster Hall"	"RCA Victor"					
"52"	"RESPIGHI"	"Fontane di Roma"	"Philadelphia Orchestra"	"1968-02-27"	"gray "		"M-30829"	"Philadelphia, Town Hall"	"Columbia"					
"53"		"French works"	"Orchestre de Paris"	"1968-05-13"	"gray "		"CVB2129"	"Paris, Salle Wagram"	"Voix de son maître"					
"54"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"New York Philharmonic"	"1968-10-24"	"gray "		"MS-7288"	"New York, Philharmonic Hall"	"Columbia"					
"55"	"BACH, J.S. (arr. Smith)"	"Fugue in G minor, BWV542 'Great'"	"Philadelphia Orchestra"	"1968-05-06"	"gray "		"M-30072"	"Philadelphia, Town Hall"	"Columbia"					
"56"	"BACH, J.S. (arr. Smith)"	"Fugue in G minor, BWV578 'Little'"	"Philadelphia Orchestra"	"1968-03-11"	"gray "		"M-30072"	"Philadelphia, Town Hall"	"Columbia"					
"57"	"STOCKHAUSEN"	"Gesang der Jünglinge / Kontakte"		"1968-07-01"	"gray "		"138811"	"Köln, WDR Studio"	"Deutsche Grammophon"					
"58"	"ADAM"	"Giselle - Suite"	"Philadelphia Orchestra"	"1968-03-05"	"gray "		"M-30463"	"Philadelphia, Town Hall"	"Columbia"					
"59"		"Glad tidings"	"Heinrich Schütz Choir"	"1968-05-27"	"gray "		"ZRG590"	"London, Holy Trinity Church"	"Argo"					
"60"	"BACH, J.S."	"Goldberg Variations"	"Hans Pischner, harpsichord"	"1968-08-19"	"gray "		"826052"	"Berlin, Christuskirche"	"Eterna"					
"61"	"MARTIN"	"Golgotha"	"Orchestre symphonique de Lausanne"	"1968-11-04"	"gray "		"70497"	"Lausanne"	"Erato"					
"62"	"MARTIN"	"Golgotha"	"Orchestre symphonique de Lausanne"	"1968-11-04"	"gray "		"70498"	"Lausanne"	"Erato"					
"63"	"MOZART"	"Gran Partita in B-flat major, KV361"	"Dutch Wind Ensemble"	"1968-11-10"	"gray "		"839734 AY"	"Amsterdam, Concertgebouw"	"Philips"	"Ginneken/Buczynski/Vos"				
"64"	"LISZT"	"Grand galop chromatique"	"Philadelphia Orchestra"	"1968-05-06"	"gray "		"M-31640"	"Philadelphia, Town Hall"	"Columbia"					
"65"	"BRAHMS"	"Symphony No. 1 in C minor, op. 68"	"Orchestre de Paris"	"1968-01-08"	"gray "		"C069-10596"	"Paris, Salle Wagram"	"HMV"					
"66"	"RAVEL"	"Rapsodie espagnole"	"Orchestre de Paris"	"1968-09-21"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"67"	"RAVEL"	"Daphnis et Chloé - Suite No. 2"	"Orchestre de Paris"	"1968-09-23"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"68"	"RAVEL"	"Boléro"	"Orchestre de Paris"	"1968-09-24"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"69"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de Paris"	"1968-09-26"	"gray "		"ASD2467"	"Paris, Salle Wagram"	"HMV"					
"70"	"RAVEL"	"Pavane pour une infante défunte"	"Orchestre de Paris"	"1968-09-28"	"gray "		"ASD2497"	"Paris, Salle Wagram"	"HMV"					
"71"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1968-08-21"	"gray "		"2081"	"Salzburg, Grosses Festspielhaus"	"Rococo"					
"72"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Wiener Philharmoniker"	"1968-12-02"	"gray "		"Toshiba-EMI TOLW-3741/6"	"Wien, Grosser Saal, Musikverein"	"Television recording / Toshiba-EMI"					
"73"	"ROSSINI"	"Guillaume Tell - Overture"	"Philadelphia Orchestra"	"1968-02-27"	"gray "		"M-31640"	"Philadelphia, Town Hall"	"Columbia"					
"74"		"Guitar concerti"	"I musici"	"1968-09-09"	"gray "		"139417"	"Vevey, Théâtre Municipal"	"Deutsche Grammophon"					
"75"	"ALBINONI"	"Guitar concerti, op. 10"	"I musici"	"1968-09-03"	"gray "		"unknown"	"La Chaux de fonds, Musica theatre"	"Deutsche Grammophon"	"Negri/Buczynski/Heijkoop"				
"76"	"GIULIANI"	"Guitar Concerto"	"English Chamber Orchestra"	"1968-10-17"	"gray "		"M-31510"	"London, Barking Town Hall"	"Columbia"					
"77"	"VIVALDI"	"Guitar Concertos"	"John Williams, guitar"	"1968-10-17"	"gray "		"MS-7327"	"London, Barking Town Hall"	"Columbia"					
"78"	"VIVALDI"	"Guitar concertos in D and A major"	"English Chamber Orchestra"	"1968-10-17"	"gray "		"M-31510"	"London, Barking Town Hall"	"Columbia"					
"79"	"HAYDN"	"Guitar Quartet"	"John Williams, guitar"	"1968-07-28"	"gray "		"MS-7163"	"London"	"Columbia"					
"80"	"PAGANINI"	"Guitar Trio"	"John Williams, guitar"	"1968-07-28"	"gray "		"MS-7163"	"London"	"Columbia"					
"81"		"Guitar works"	"Siegfried Behrend, guitar"	"1968-03-05"	"gray "		"139377"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"82"	"SHOSTAKOVITCH"	"Hamlet, op. 32 - Incidental music"	"Boston Pops Orchestra"	"1968-05-28"	"gray "		"LSC-3130"	"Boston, Symphony Hall"	"RCA Victor"					
"83"	"KRAUSE-GRAUMNITZ"	"Hamlm und Himlel"		"1968-09-01"	"gray "		"825992"	"Berlin, SRK"	"Eterna"					
"84"	"SOUSA"	"Hands across the sea - March"	"New York Philharmonic"	"1968-10-24"	"gray "		"M-30943"	"New York, Philharmonic Hall"	"Columbia"					
"85"	"MESSIAEN"	"Harawi"	"Noelle Barker, soprano, Robert Sherlaw Johnson, piano"	"1968-11-04"	"gray "		"ZRG606"	"London, Kingsway Hall"	"Argo"					
"86"	"LISZT"	"Harmonies poétiques et réligieuses, S173"	"Aldo Ciccolini, piano"	"1968-11-06"	"gray "		"C063-10688"	"Paris, Salle Wagram"	"Voix de son maître"					
"87"	"LISZT"	"Harmonies poétiques et réligieuses, S173"	"Aldo Ciccolini, piano"	"1968-11-06"	"gray "		"C063-10689"	"Paris, Salle Wagram"	"Voix de son maître"					
"88"	"BACH, J.C."	"Harpsichord Concerto in A major"	"Academy of St. Martins in the Field"	"1968-08-05"	"gray "		"STS15172"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Lock"				
"89"	"BACH, J.S. (arr. Smith)"	"Harpsichord Concerto in F minor, BWV1056 - Arioso"	"Philadelphia Orchestra"	"1968-02-27"	"gray "		"M-30072"	"Philadelphia, Town Hall"	"Columbia"					
"90"	"KODÁLY"	"Háry János, op. 15 - Highlights"	"London Symphony Orchestra"	"1968-05-15"	"gray "		"OS26390"	"London, Kingsway Hall"	"Decca"	"Smith/Wilkinson & Goodall"				
"91"	"BEETHOVEN"	"Horn Sonata in F major, op. 17"		"1968-09-25"	"gray "		"826080"	"Dresden, Lukaskirche"	"Eterna"					
"92"	"TELEMANN"	"Horn Concerto in D major"	"Philadelphia Orchestra"	"1968-06-11"	"gray "		"LSC-3057"		"RCA Victor"					
"93"	"MOZART"	"Horn Concerto No. 1 in D Major, KV412"	"Berliner Philharmoniker"	"1968-08-18"	"gray "		"139038"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"94"	"MOZART"	"Horn Concerto No. 2 in E-flat major, KV417"	"Berliner Philharmoniker"	"1968-08-18"	"gray "		"139038"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"95"	"MOZART"	"Horn Concerto No. 3 in E-flat major, KV447"	"Berliner Philharmoniker"	"1968-08-18"	"gray "		"139038"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"96"	"MOZART"	"Horn Concerto No. 4 in E-flat major, KV495"	"Berliner Philharmoniker"	"1968-08-18"	"gray "		"139038"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"97"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"	"Gerd Seifert, horn, Eduard Drolc, viloin, Christoph Eschenbach, piano"	"1968-05-01"	"gray "		"139398"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"98"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"	"Itzhak Perlman, violin; Barry Tuckwell, horn; Valdimir Ashkenazy, piano"	"1968-10-11"	"gray "		"CS6628"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Mordler/Rosner"				
"99"	"BRAHMS"	"Hungarian dances"	"Bracha Eden, Alexander Tamir, duo-piano"	"1968-08-28"	"gray "		"CS6614"	"London, Kingsway Hall"	"Decca"	"Mallinson/Rosner"				
"100"	"LISZT"	"Hungarian fantasia, S123"	"Orchestre de Paris"	"1968-06-24"	"gray "		"C065-10313"	"Paris, Salle Wagram"	"Voix de son maître"					
"101"	"LISZT"	"Hungarian Rhapsody No. 1 in F minor"	"Philadelphia Orchestra"	"1968-06-10"	"gray "		"LSC-3085"		"RCA Victor"					
"102"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"London Philharmonic Orchestra"	"1968-11-06"	"gray "		"SPC-21030"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"D'Amato/Lilley"				
"103"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Philadelphia Orchestra"	"1968-06-10"	"gray "		"LSC-3085"		"RCA Victor"					
"104"	"STOCKHAUSEN"	"Hymnen"		"1968-10-09"	"gray "		"2707 039"		"Deutsche Grammophon"					
"105"	"REGER"	"Hymnus"		"1968-02-12"	"gray "		"825994"	"Leipzig, Heilandskirche"	"Eterna"					
"106"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo"	"Philadelphia Orchestra"	"1968-02-27"	"gray "		"M-31238"	"Philadelphia, Town Hall"	"Columbia"					
"107"	"BACH, J.S."	"Ich armer Mensch, BWV55"	"Peter Schreier, tenor"	"1968-04-16"	"gray "		"826099"	"Leipzig, Versöhnungskirche"	"Eterna"					
"108"	"MOZART"	"Idomeneo, Rè di Creta, KV366"	"BBC Symphony Orchestra"	"1968-09-21"	"gray "		"839758 AY"	"London, Watford Town Hall"	"Philips"	"Lawrence/Eberhardt"				
"109"	"WOLF-FERRARI"	"Il segreto di Susanna (The secret of Susannah) - Overture"	"New York Philharmonic"	"1968-01-24"	"gray "		"M2X-795"	"New York, Philharmonic Hall"	"Columbia"					
"110"	"DEBUSSY"	"Images, Book II"	"Samson François, piano"	"1968-12-11"	"gray "		"C191-11651"	"Monte Carlo, Salle de l'Alcazar & Paris, Salle Wagram"	"Voix de son maître"					
"111"	"RILEY"	"In C"		"1968-04-29"	"gray "		"MS-7178"	"New York, Columbia 30th Street Studio"	"Columbia"					
"112"	"ELGAR"	"Introduction and allegro for strings, op. 47"	"English Chamber Orchestra"	"1968-05-31"	"gray "		"CS6618"	"Snape, The Maltings"	"Decca"	"Harvey/Parry"				
"113"	"SCHUMANN"	"Introduction and allegro in D major, op. 134"	"Philadelphia Orchestra"	"1968-04-10"	"gray "		"MS-7423"	"Philadelphia, Town Hall"	"Columbia"					
"114"	"ELGAR"	"Introduction and allegro, op. 47"	"Academy of St. Martins-in-the-Fields"	"1968-04-08"	"gray "		"ZRG573"	"London, Kingsway Hall"	"Argo"					
"115"	"GLUCK (arr. Frost)"	"Iphigenia in Aulis - Gavotte"	"Philadelphia Orchestra"	"1968-05-15"	"gray "		"M-30484"	"Philadelphia, Town Hall"	"Columbia"					
"116"	"WIREN"	"Ironical miniatures, op. 19"	"Staffan Scheja, piano"	"1968-10-03"	"gray "		"LSC-3120"	"Sweden"	"RCA Victor"					
"117"		"Italian and English church music"	"St. John's College Choir"	"1968-03-18"	"gray "		"ZRG621"	"Cambridge, St. John's College"	"Argo"					
"118"		"Italian opera arias"	"Orchester der Deutschen Oper"	"1968-05-29"	"gray "		"OS26080"	"Berlin, Johannes Stift"	"Decca"	"Minshull/Wilkinson & Fouqué"				
"119"		"Jacques Brel is alive and well and living in Paris"		"1968-01-29"	"gray "		"DS-779"		"Columbia"					
"120"	"BRAHMS"	"James Kings sings schubert and Brahms"	"James King, tenor, William Hughes, piano"	"1968-02-06"	"gray "		"LSC-3120"	"New York, Webster Hall"	"RCA Victor"					
"121"	"SCHUBERT"	"James Kings sings schubert and Brahms"	"James King, tenor, William Hughes, piano"	"1968-02-06"	"gray "		"LSC-3120"	"New York, Webster Hall"	"RCA Victor"					
"122"	"BACH, J.S."	"Johannespassion, BWV245"	"Philadelphia Orchestra"	"1968-04-17"	"gray "		"M-30517 (3)"	"Philadelphia, Town Hall"	"Columbia"					
"123"	"COPLAND"	"John Henry"	"London Symphony Orchestra"	"1968-10-26"	"gray "		"M-33586"	"London, Walthamstow Assembly Hall"	"Columbia"					
"124"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Wiener Philharmoniker"	"1968-08-25"	"gray "		"439 104-2"	"Salzburg, Grosses Festspielhaus"	"Deutsche Grammophon"					
"125"	"SCHOENBERG"	"Kammersymphonie No. 1, op. 9"	"Los Angeles Philharmonic Orchestra"	"1968-05-07"	"gray "		"CS6612"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Parry & Lock"				
"126"	"PACHELBEL"	"Kanon / Suites"	"Orchestre de chambre Jean-François Paillard"	"1968-06-01"	"gray "		"70468"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"127"	"SIBELIUS"	"Karelia. Suite, op. 11"	"Philadelphia Orchestra"	"1968-02-24"	"gray "		"MS-7674"	"Philadelphia, Town Hall"	"Columbia"					
"128"	"DVORÁK"	"Katinka under der Teufel"	"Neumann, Václav"	"1968-04-22"	"gray "		"826092"	"Leipzig, Versöhnungskirche"	"Eterna"					
"129"	"BACH, J.S."	"Keyboard Concertos"	"Orchestre de chambre Jean-François Paillard"	"1968-02-01"	"gray "		"70447"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"130"	"BACH, J.S."	"Keyboard Concertos"	"Orchestre de chambre Jean-François Paillard"	"1968-02-01"	"gray "		"70448"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"131"	"HAYDN"	"Keyboard sonatas"	"Luciano Sgrizzi, harpsichord"	"1968-04-01"	"gray "		"70388"	"Lugano, Studio de Radio-Lugano"	"Erato"					
"132"	"WAGNER"	"Kinderkatechismus"	"Wiener Sängerknaben"	"1968-03-01"	"gray "		"RDN S-1"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"133"	"HAYDN"	"Klaviersonaten No. 21 - 22"		"1968-07-08"	"gray "		"826528"	"Dresden, Lukaskirche"	"Eterna"					
"134"	"BRAHMS"	"Fantasien, op. 116"	"Aldo Ciccolini, piano"	"1968-11-04"	"gray "		"C063-10612"	"Paris, Salle Wagram"	"Voix de son maître"					
"135"	"BRAHMS"	"Intermezzi, op. 117"	"Aldo Ciccolini, piano"	"1968-07-24"	"gray "		"C063-10611"	"Paris, Salle Wagram"	"Voix de son maître"					
"136"	"BRAHMS"	"Klavierstücke, op. 119"	"Aldo Ciccolini, piano"	"1968-07-24"	"gray "		"C063-10611"	"Paris, Salle Wagram"	"Voix de son maître"					
"137"	"BRAHMS"	"Klavierstücke, op. 76"	"Aldo Ciccolini, piano"	"1968-11-04"	"gray "		"C063-10612"	"Paris, Salle Wagram"	"Voix de son maître"					
"138"	"BRAHMS"	"2 Rhapsodies, op. 79"	"Aldo Ciccolini, piano"	"1968-11-04"	"gray "		"C063-10612"	"Paris, Salle Wagram"	"Voix de son maître"					
"139"	"WAGNER"	"Klavierwerk"	"Bruce Hungerford, piano"	"1968-01-17"	"gray "		"826309"	"Berlin"	"Eterna"					
"140"	"BACH, J.S. (arr. Ormandy)"	"Komm, susser Tod, BWV478"	"Philadelphia Orchestra"	"1968-05-06"	"gray "		"M-30072"	"Philadelphia, Town Hall"	"Columbia"					
"141"	"MEYER"	"Konzertante Sinfonie"	"Dresdner Philharmonie"	"1968-09-01"	"gray "		"825888"	"Berlin, SRK"	"Eterna"					
"142"	"SCHUMANN"	"Kreisleriana, op. 16"		"1968-11-03"	"gray "		"MS-7264"		"Columbia"	"Kreis - 11/3 (New Haven), 11/17 (Washington), 11/24 (CH), 12/1 (philly), 12/15 (New York)"				
"143"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Philadelphia Orchestra"	"1968-05-28"	"gray "		"LSC-3149"		"RCA Victor"					
"144"	"STOCKHAUSEN"	"Kurzwellen"		"1968-05-04"	"gray "		"2707 045"	"Bremen (68) & Köln (69)"	"Deutsche Grammophon"					
"145"	"PUCCINI"	"La bohème for orchestra"	"His Orchestra"	"1968-09-19"	"gray "		"MS-7219"	"London, Columbia 30th Street Studio"	"Columbia"					
"146"	"GEMINIANI"	"La foret enchantee"	"I solisti Veneti"	"1968-07-30"	"gray "		"70478"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"147"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"New York Philharmonic"	"1968-01-24"	"gray "		"MS-7415"	"New York, Philharmonic Hall"	"Columbia"					
"148"	"RIMSKY-KORSAKOV"	"La grande Paque russe, op. 36 (Russian Easter Overture)"	"Chicago Symphony Orchestra"	"1968-02-20"	"gray "		"LSC-3067"	"Chicago, Medinah Temple"	"RCA Victor"					
"149"	"MACHAUT"	"La messe de Notre Dame"	"Purcell Choir"	"1968-09-15"	"gray "		"SOL310"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"150"	"BACH, J.S."	"Cantata No. 56 - Ich will den Kreuzstab gerne tragen"	"Deutsche Bachsoloists"	"1968-12-10"	"gray "		"839762 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
"151"	"BACH, J.S."	"Cantata No. 82 - Ich habe genug"	"Deutsche Bachsoloists"	"1968-02-10"	"gray "		"839762 AY"	"Berlin, Johannesstift"	"Philips"	"Straus/Huizinga/Vos"				
