position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Villán/Quirós","La canción del prisionero, CanciónVillán/Quirós",,"23-9-22","kelly Spanish HMV ","BS466-","2-62288=","Barcelona","HMV",,,,,
"22","Garzo/Quirós","Patria: HimnoGarzo/Quirós",,"16-9-22","kelly Spanish HMV ","BS435-","2-62289=","Barcelona","HMV",,,,,
"23","Nieto de Molina/Schonberger","ArullosNieto de Molina/Schonberger",,"25-10-22","kelly Spanish HMV ","BK1174-","2-62292=","Barcelona","HMV",,,,,
"24","Molina/A Hirsch","Caprichosa, FT cantadaMolina/A Hirsch",,"24-10-22","kelly Spanish HMV ","BK1170-","2-62293=","Barcelona","HMV",,,,,
"25","Serrano","El Trust de los Tenorios: Jota - Te quiero Serrano","CARLO SABAJNO","14-4-22","kelly Spanish HMV ","BE388-1","7-62034","Milan","HMV",,,,,
"26","Calleja/Barrera","Emigrantes: Granadinas Calleja/Barrera",,"3-2-22","kelly Spanish HMV ","B26108-5","7-62035","USA","HMV",,,,,
"27","Padilla","El relicario Padilla",,"12-1-22","kelly Spanish HMV ","B25950-5","7-62050","USA","HMV",,,,,
"28","Padilla","Princesita Padilla",,"9-3-22","kelly Spanish HMV ","B26107-10","7-62051","USA","HMV",,,,,
"29","Tejada","El perjura Tejada","PASTERNACK","13-10-22","kelly Spanish HMV ","B27025-1","7-62053","USA","HMV",,,,,
"30","arr Blake","a) La boca de Pepita; b) Bolero arr Blake","PASTERNACK","11-12-22","kelly Spanish HMV ","B27311-2","7-62054","USA","HMV",,,,,
"31","Quezada","Cancio do Ribeirinho Quezada","NAT SHILKRET","27-2-22","kelly Spanish HMV ","B26224-2","7-62141","USA","HMV",,,,,
"32","Freire","La Guyana: Ay, ay, ay Freire, in Portuguese","CARLO SABAJNO","17-4-22","kelly Spanish HMV ","CE391-2","2-062009","Milan","HMV",,,,,
"33","Freire","La Guyana: Ay, ay, ay Freire","PASTERNACK","28-3-22","kelly Spanish HMV ","C26110-7","2-062010","USA","HMV",,,,,
"34","A Rendón/R Millán","Los Buscadores de Oro: Canción de DeliaA Rendón/R Millán",,"19-5-22","kelly Spanish HMV ","BM486-","63836","Barcelona","HMV",,,,,
"35","A Rendón/R Millán","Los Buscadores de Oro: Canción IndiaA Rendón/R Millán",,"20-5-22","kelly Spanish HMV ","BM488-","63837","Barcelona","HMV",,,,,
"36","R Peña/E Granados","La Ciudad Eterna: Romanza R Peña/E Granados",,"-3-22","kelly Spanish HMV ","BM359-","63838","Barcelona","HMV",,,,,
"37","R Peña/E Granados","La Ciudad Eterna: Balada R Peña/E Granados AC13",,"-3-22","kelly Spanish HMV ","BM360-","63839","Barcelona","HMV",,,,,
"38","Oliveros/Castellvi/Luna","Es mentira Oliveros/Castellvi/Luna",,"4-7-22","kelly Spanish HMV ","BE539-1","63840","Barcelona","HMV",,,,,
"39","Morera","Don Juan de Serralonga: Romanza Morera",,"25-10-22","kelly Spanish HMV ","BK1171-1","63841","Barcelona","HMV",,,,,
"40",,"Hei-de te amar","NAT SHILKRET","20-2-22","kelly Spanish HMV ","B26205-2","7-63036","USA","HMV",,,,,
"41",,"Beyo fatal","NAT SHILKRET","27-2-22","kelly Spanish HMV ","B26219-2","7-63037","USA","HMV",,,,,
"42","da Motta","Pastorale da Motta","NAT SHILKRET","27-2-22","kelly Spanish HMV ","B26222-2","7-63040","USA","HMV",,,,,
"43","A Rendón/R Millán","Los Buscadores de Oro: Dúo milongaA Rendón/R Millán","LUISA VELA, EMILIO SAGI-BARBA","19-5-22","kelly Spanish HMV ","BM487-","64468",,"HMV",,,,,
"44","R Peña/E Granados","La Ciudad Eterna: Veneciana R Peña/E Granados AC12","EMILIO SAGI-BARBA, GARCÍA MUÑOZ, Sr JOSÉ PUJALTE","-3-22","kelly Spanish HMV ","BM348-","64471",,"HMV",,,,,
"45","R Peña/E Granados","La Ciudad Eterna: Canción del peregrinoR Peña/E GranadosAC13","EMILIO SAGI-BARBA, GARCÍA MUÑOZ, JOSÉ PUJALTE, CORO DE NIÑOS","-3-22","kelly Spanish HMV ","BM351-","64472",,"HMV",,,,,
"46","Giralt/Capdevila/Obradors","S.M. el Dólar: Cuarteto Giralt/Capdevila/Obradors",,"-3-22","kelly Spanish HMV ","BM404-1","64474","Barcelona","HMV",,,,,
"47","Morera","Don Juan de Serralonga: Terceto Morera",,"30-10-22","kelly Spanish HMV ","BK1179-2","64475","Barcelona","HMV",,,,,
"48","Moutinade","Margarida Moutinade","N SHILKRET","20-2-22","kelly Spanish HMV ","B26204-2","7-64019","USA","HMV",,,,,
"49","Sarti","Ai Não Sarti","N SHILKRET","27-2-22","kelly Spanish HMV ","B26220-2","7-64020","USA","HMV",,,,,
"50","Sarti","Cancão do mar bravo Sarti","N SHILKRET","20-2-22","kelly Spanish HMV ","B26206-2","7-64021","USA","HMV",,,,,
"51","Sarti","Bisbilhoteria Sarti","N SHILKRET","27-2-22","kelly Spanish HMV ","B26223-2","7-64022","USA","HMV",,,,,
"52",,"Feria nova","N SHILKRET","27-2-22","kelly Spanish HMV ","B26207-3","7-64023","USA","HMV",,,,,
"53","do Carmo","Fado sentimental do Carmo",,"24-4-22","kelly Spanish HMV ","B26310-1","7-69260","USA","HMV",,,,,
"54","do Carmo","Fado popular do Carmo",,"24-4-22","kelly Spanish HMV ","B26312-2","7-69261","USA","HMV",,,,,
"55","Negri","Lua cheia nocturno Negri",,"24-4-22","kelly Spanish HMV ","B26311-1","7-69262","USA","HMV",,,,,
"56","Donizetti","Lucrezia Borgia: Fantasia Donizetti","R G EVANS","1-2-22","kelly Spanish HMV ","Cc964-2","060039 X","London","HMV",,,,,
"57","Weber","Freischütz: Sinfonia Weber","R G EVANS","1-2-22","kelly Spanish HMV ","Cc965-3","060044 X","London","HMV",,,,,
"58","R Peña y E Granados","La Ciudad Eterna: Intermezzo R Peña y E Granados",,"-3-22","kelly Spanish HMV ","BM35","60533'","London","HMV",,,,,
"59",,"La linda Bonita","NAT SHILKRET","17-2-22","kelly Spanish HMV ","B26203-1","7-60502","USA","HMV",,,,,
"60","Oteo","La Colombina Oteo","NAT SHILKRET","15-2-22","kelly Spanish HMV ","B26095-2","7-60503","USA","HMV",,,,,
"61",,"Soffrimento de amor, Valsa","NAT SHILKRET","16-1-22","kelly Spanish HMV ","B26031-2","7-60505","USA","HMV",,,,,
"62",,"Valsa azul","NAT SHILKRET","27-11-22","kelly Spanish HMV ","B2716","7-60553","USA","HMV",,,,,
"63","Magnan","Los dos amigos, Dúo de clarinetes Magnan [no soloists given] 650024X 266000X",,"-3-22","kelly Spanish HMV ","BM345-1","650024 X","Paris","HMV",,,,,
"64","J Serra","Perlas y Diamants J Serra",,"6-7-22","kelly Spanish HMV ","BE557-1","650047 X","Barcelona","HMV",,,,,
"65","Serra","Recordo de me terra Serra",,"3-7-22","kelly Spanish HMV ","BE532-1","650048 X","Barcelona","HMV",,,,,
"66","J Serra","Placidesa, Sardana J Serra",,"3-7-22","kelly Spanish HMV ","BE534-1","650076 X","Barcelona","HMV",,,,,
"67","Bisfort","A Melilla, Marcha militar Bisfort","BANDA MUNICIPAL DE BARCELONA","29-6-22","kelly Spanish HMV ","BE517-","650180",,"HMV",,,,,
"68","Millán","Los Buscadores de oro: FT de los borrachosMillán","BANDA MUNICIPAL DE BARCELONA","29-6-22","kelly Spanish HMV ","BE519-","650181",,"HMV",,,,,
"69","Keppler/Lais","Waya-Wais, FT Keppler/Lais","BANDA MUNICIPAL DE BARCELONA","12-9-22","kelly Spanish HMV ","BS429-","650182=",,"HMV",,,,,
"70","Shaw","Delhi, Ragtime Shaw","BANDA MUNICIPAL DE BARCELONA","29-6-22","kelly Spanish HMV ","BE520-","650183=",,"HMV",,,,,
"71","Botey","L'Ametiler, Sardana Botey","COBLA BARCELONA","22-5-22","kelly Spanish HMV ","BM492-1","650575=",,"HMV",,,,,
"72","Juncá","La vaca cega, Sardana Juncá","COBLA BARCELONA","22-5-22","kelly Spanish HMV ","BM495-1","650576=",,"HMV",,,,,
"73","Mercader","L'Enriqueta, Sardana Mercader","COBLA BARCELONA","22-5-22","kelly Spanish HMV ","BM494-1","650577=",,"HMV",,,,,
"74","Baró","Primavera, Sardana Baró","COBLA BARCELONA","22-5-22","kelly Spanish HMV ","BM493-1","650578=",,"HMV",,,,,
"75","Fornells","El cant de la sirena, Sardana Fornells","COBLA BARCELONA","21-9-22","kelly Spanish HMV ","BS454-1","650579=",,"HMV",,,,,
"76","E Toldrá","Esperança, Sardana E Toldrá","COBLA BARCELONA","20-9-22","kelly Spanish HMV ","BS452-1","650580=",,"HMV",,,,,
"77","E Toldrá","Mariona, Sardana E Toldrá","COBLA BARCELONA","28-6-22","kelly Spanish HMV ","BE515-1","650581=",,"HMV",,,,,
"78","Planas","Unes noies que jo sé, Sardana Planas","COBLA BARCELONA","22-5-22","kelly Spanish HMV ","BM491-1","650582=",,"HMV",,,,,
"79","Kahn/Erdman/Russo","Toot, toot, tootsie, FT Kahn/Erdman/Russo 3-537","ORQUESTA BENSON, Chicago","18-9-22","kelly Spanish HMV ","B26872-3","650597=",,"HMV",,,,,
"80","Kern","The Cabaret Girl: Dancing time, FT Kern 3-506","JACK HYLTON","29-9-22","kelly Spanish HMV ","Bb1921-2","650598=",,"HMV",,,,,
"81","Worsley","Farizada, Shimmy Worsley","TZIGANES ORQUESTA EXCELSIOR, Barcelona","21-9-22","kelly Spanish HMV ","BS460-1","650599",,"HMV",,,,,
"82","Worsley","Winipeg, FT Worsley","TZIGANES ORQUESTA EXCELSIOR, Barcelona","21-9-22","kelly Spanish HMV ","BS461-1","650600",,"HMV",,,,,
"83","Yvain","La Chicago, Nouvelle dans shimmy Yvain","L JULIEN ROUSSEAU","24-1-22","kelly Spanish HMV ","BE191-1","650610",,"HMV",,,,,
"84","Quirós","En el tango, Tango Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM337-","650611=",,"HMV",,,,,
"85","Quirós","Besos ... besos, FT Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM338-","650612=",,"HMV",,,,,
"86","Gershwin","Drifting along, FT Gershwin 2-879",,"13-2-22","kelly Spanish HMV ","Bb1001-2","650619",,"HMV",,,,,
"87","Yvain","Mayfair y Montmartre: J'en ai marré, FT Yvain 2-880",,"13-2-22","kelly Spanish HMV ","Bb1002-2","650620",,"HMV",,,,,
"88","Robledo","Three o'clock in the morning, Vals Robledo","ORQUESTA PAUL WHITEMAN","22-8-22","kelly Spanish HMV ","B26729-3","650627=",,"HMV",,,,,
"89","Theo/Noletty","Antinea, FT Theo/Noletty","ORQUESTA DEL GRAMÓFONO","5-12-22","kelly Spanish HMV ","BS611-2","650637=",,"HMV",,,,,
"90","Vargués","The Piccadilly's Girls, FT Vargués","ORQUESTA DEL GRAMÓFONO","30-10-22","kelly Spanish HMV ","BS530-1","650638=",,"HMV",,,,,
"91","Fall/Romberg","Rose of Stamboul, Vals Fall/Romberg 2-935","JOSEPH C SMITH’S ORCHESTRA","16-3-22","kelly Spanish HMV ","B26252-1","650656",,"HMV",,,,,
"92","Ivy St Helier","Coal black Mammy, FT Ivy St Helier 2-995","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","1-8-22","kelly Spanish HMV ","B26706-7","650667=",,"HMV",,,,,
"93","J S Zámečnik","Romany love, FT J S Zámečnik 3-543","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","1-8-22","kelly Spanish HMV ","B26708-2","650668=",,"HMV",,,,,
"94","Rudolf Friml","Cutie, Medley FT Rudolf Friml 2-920","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","25-1-22","kelly Spanish HMV ","B26051-3","650669",,"HMV",,,,,
"95","Friend","Lonesome hours, FT Friend 2-921","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","25-1-22","kelly Spanish HMV ","B26052-4","650670",,"HMV",,,,,
"96","Berlin","They call it dancing, FT Berlin 2-884","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","6-1-22","kelly Spanish HMV ","B26008-8","650672",,"HMV",,,,,
"97","Sissle/Blake","I'm just wild about Harry, FT Sissle/Blake 2-994","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","1-8-22","kelly Spanish HMV ","B26707-4","650675",,"HMV",,,,,
"98","Zez Confrey","Tricks, FT Zez Confrey 2-996","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","28-7-22","kelly Spanish HMV ","B26705-7","650676",,"HMV",,,,,
"99","Donaldson","Hortense, FT Donaldson 2-916","ALL STAR TRIO & their ORCHESTRA","26-1-22","kelly Spanish HMV ","B26053-4","650693",,"HMV",,,,,
"100","Brean/Sanders","Never mind, FT Brean/Sanders 2-917","ALL STAR TRIO & their ORCHESTRA","26-1-22","kelly Spanish HMV ","B26054-2","650694",,"HMV",,,,,
"101","Vicens","Carícies, Sardana Vicens","COBLA BARCELONA","21-9-22","kelly Spanish HMV ","BS456-1","650695=",,"HMV",,,,,
"102","V Bou","Regalims del cor, Sardana V Bou","COBLA BARCELONA","20-9-22","kelly Spanish HMV ","BS451-1","650696=",,"HMV",,,,,
"103","Sanginés","El pelele Sanginés","ORQUESTA EXCELSIOR","21-9-22","kelly Spanish HMV ","BS459-1","650707=",,"HMV",,,,,
"104","Requena","Valeriano, Schottisch Requena","ORQUESTA EXCELSIOR","18-9-22","kelly Spanish HMV ","BS440-1","650708=",,"HMV",,,,,
"105","Mercader","Pomell de joventut, Sardana Mercader","COBLA BARCELONA","21-9-22","kelly Spanish HMV ","BS455-1","650725=",,"HMV",,,,,
"106","Mayral","Cami del ponble, Sardana Mayral","COBLA BARCELONA","22-9-22","kelly Spanish HMV ","BS465-1","650726=",,"HMV",,,,,
"107","Montero","La Escopeta Montero AE885","JOAQUIN MONTERO","28-10-22","kelly Spanish HMV ","BK1177-1","651044=",,"HMV",,,,,
"108","Montero","Cuento viejo Montero AE885","JOAQUIN MONTERO","28-10-22","kelly Spanish HMV ","BK1178-1","651045=",,"HMV",,,,,
"109",,"Bulerías No 1, Canto flamenco K2556",,"5-7-22","kelly Spanish HMV ","BE545-1","652229=",,"HMV",,,,,
"110",,"Fandanguillos No 2, Canto flamenco K2556",,"5-7-22","kelly Spanish HMV ","BE548-1","652230=",,"HMV",,,,,
"111",,"Bulerías No 2, Canto flamenco K2557",,"5-7-22","kelly Spanish HMV ","BE546-1","655231=",,"HMV",,,,,
"112",,"Fandanguillos No 1, Canto flamenco K2557",,"5-7-22","kelly Spanish HMV ","BE547-1","652232=",,"HMV",,,,,
"113",,"Asturianas K2558",,"5-7-22","kelly Spanish HMV ","BE549-1","652233",,"HMV",,,,,
"114",,"Alegrías K2558",,"5-7-22","kelly Spanish HMV ","BE550-1","652234",,"HMV",,,,,
"115",,"Alalá de Salvatierra, Canto gallego 264567 AE169","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE449-1","654504",,"HMV",,,,,
"116",,"Carvalleira se San Xusto, Canto gallego 264568 AE169","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE450-1","654505",,"HMV",,,,,
"117",,"Canto d'arrieiro, Canto gallego AE854","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE452-1","654506=",,"HMV",,,,,
"118",,"Alalá de Lugo, Canto gallego AE854","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","8-6-22","kelly Spanish HMV ","BE457-1","654507=",,"HMV",,,,,
"119",,"Canto de arada, Canto gallego AE159","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE451-1","654508",,"HMV",,,,,
"120",,"Canto de pandeiro ""Riveiro"", Canto gallego AE159","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","8-6-22","kelly Spanish HMV ","BE455-1","654509",,"HMV",,,,,
"121",,"Foliada - Xa fun a María AE189","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","5-6-22","kelly Spanish HMV ","BE445-1","654511",,"HMV",,,,,
"122",,"Canto de pandeiro ""Orense"", Canto gallego AE190","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","8-6-22","kelly Spanish HMV ","BE456-1","654512",,"HMV",,,,,
"123",,"Foliada popular, Canto gallego AE190","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE454-1","654513",,"HMV",,,,,
"124","Montes","Negra sombra, 1 parte Montes","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","8-6-22","kelly Spanish HMV ","BE458-1","654514",,"HMV",,,,,
"125","Montes","Negra sombra, 2 parte Montes","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","8-6-22","kelly Spanish HMV ","BE459-1","654515",,"HMV",,,,,
"126",,"Alalá As Mariñas, Canto gallego AE158","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","5-6-22","kelly Spanish HMV ","BE443-1","654516=",,"HMV",,,,,
"127",,"Foliada Camiño da Romeria, Canto gallego AE158","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","5-6-22","kelly Spanish HMV ","BE444-1","654517=",,"HMV",,,,,
"128",,"Alalá de Orense, Canto gallego 264565= AE168","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE447-1","654520=",,"HMV",,,,,
"129",,"Espadelada, Canto gallego 264566= AE168","AGRUPACIÓN ARTÍSTICA DE VIGO, ORQUESTA GAUDINEIA VELAZ","6-6-22","kelly Spanish HMV ","BE448-1","654521=",,"HMV",,,,,
"130","Magnan","Los dos amigos Magnan",,"-3-22","kelly Spanish HMV ","BM345-1","X-50361 X","Barcelona","HMV",,,,,
"131","Robledo","Three o'clock in the morning, Vals Robledo","ORQUESTA PAUL WHITEMAN","22-8-22","kelly Spanish HMV ","B26729-3","260795=",,"HMV",,,,,
"132","Reverter/Celda/Estela","El Sanatorio del amor: Los bos-cuits Reverter/Celda/Estela","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM329-","260855",,"HMV",,,,,
"133","Quirós","En el tango, Tango Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM337-","260856=",,"HMV",,,,,
"134","Quirós","Besos ... besos, FT Quirós","ORQUESTA DEL GRAMÓFONO","-3-22","kelly Spanish HMV ","BM338-","260857=",,"HMV",,,,,
"135","Keppler-Lais","Waya-Wais, FT Keppler-Lais",,"18-9-22","kelly Spanish HMV ","BS438-","260864=","Barcelona","HMV",,,,,
"136","E Fusté","Sol de Triana, Pasodoble E Fusté",,"18-9-22","kelly Spanish HMV ","BS439-","260865=","Barcelona","HMV",,,,,
"137","E Toldrá","L'hereu i la pubilla, Sardana E Toldrá",,"21-9-22","kelly Spanish HMV ","BS45","260866=","Barcelona","HMV",,,,,
"138","V Bou","Llevantina, Sardana V Bou",,"22-9-22","kelly Spanish HMV ","BS462-","260867=","Barcelona","HMV",,,,,
"139","Mercader","L'Enriqueta, Sardana Mercader",,"22-5-22","kelly Spanish HMV ","BM494-1","260868","Barcelona","HMV",,,,,
"140","J Baró","Primavera, Sardana J Baró",,"22-5-22","kelly Spanish HMV ","BM493-1","260869","Barcelona","HMV",,,,,
"141","J Aguilló","Anís del Tigre, Sardana J Aguilló",,"28-6-22","kelly Spanish HMV ","BE513-1","260870=","Barcelona","HMV",,,,,
"142","V Bou","Ginesta, Sardana V Bou",,"6-7-22","kelly Spanish HMV ","BE559-1","260871=","Barcelona","HMV",,,,,
"143","Botey","L'Ametiler, Sardana Botey",,"22-5-22","kelly Spanish HMV ","BM492-1","260872","Barcelona","HMV",,,,,
"144","Juncá","La vaca cega, Sardana Juncá",,"22-5-22","kelly Spanish HMV ","BM495-1","260873","Barcelona","HMV",,,,,
"145","R Rosell","María, Sardana R Rosell",,"28-6-22","kelly Spanish HMV ","BE514-1","260874=","Barcelona","HMV",,,,,
"146","N Solé","Plany, Sardana N Solé",,"28-6-22","kelly Spanish HMV ","BE516-1","260875=","Barcelona","HMV",,,,,
"147","Gravalosa","El fenómeno Gravalosa",,"6-7-22","kelly Spanish HMV ","BE561-1","260876=","Barcelona","HMV",,,,,
"148","Gravalosa","La pericón de la nuit, Pericón Gravalosa",,"6-7-22","kelly Spanish HMV ","BE560-1","260877=","Barcelona","HMV",,,,,
"149","E Toldrá","Mariona, Sardana E Toldrá",,"28-6-22","kelly Spanish HMV ","BE515-1","260878=","Barcelona","HMV",,,,,
"150","Planas","Unes noies que jo sé, Sardana Planas",,"22-5-22","kelly Spanish HMV ","BM491-1","260879","Barcelona","HMV",,,,,
"151","Worsley","Farizada, Shimmy Worsley","TZIGANES ORQUESTA EXCELSIOR Barcelona","21-9-22","kelly Spanish HMV ","BS460-1","260880=",,"HMV",,,,,
"152","Worsley","Winipeg, FT Worsley","TZIGANES ORQUESTA EXCELSIOR Barcelona","21-9-22","kelly Spanish HMV ","BS461-1","260881=",,"HMV",,,,,
"153","Dotras Vila","Iberico, FT Dotras Vila","TZIGANES ORQUESTA EXCELSIOR Barcelona","21-9-22","kelly Spanish HMV ","BS457-1","260882=",,"HMV",,,,,
"154","Sanginés","Pitón, Schottisch Sanginés","TZIGANES ORQUESTA EXCELSIOR Barcelona","21-9-22","kelly Spanish HMV ","BS458-1","260883=",,"HMV",,,,,
"155","Garreta","Juny, Sardana Garreta",,"22-9-22","kelly Spanish HMV ","BS463-1","260884","Barcelona","HMV",,,,,
"156","Botey","Catarineta, Sardana Botey",,"22-9-22","kelly Spanish HMV ","BS464-1","260885","Barcelona","HMV",,,,,
"157","Vicens","Carícies, Sardana Vicens",,"21-9-22","kelly Spanish HMV ","BS456-1","260886","Barcelona","HMV",,,,,
"158","V Bou","Regalims del cor, Sardana V Bou",,"20-9-22","kelly Spanish HMV ","BS451-1","260887","Barcelona","HMV",,,,,
"159","Mercader","Pomell de joventut, Sardana Mercader",,"21-9-22","kelly Spanish HMV ","BS455-1","260890=","Barcelona","HMV",,,,,
"160","Mayral","Cami del ponble, Sardana Mayral",,"22-9-22","kelly Spanish HMV ","BS465-1","260891=","Barcelona","HMV",,,,,
"161","Sanginés","El pelele Sanginés","TZIGANES ORQUESTA EXCELSIOR Barcelona","21-9-22","kelly Spanish HMV ","BS459-1","260892=",,"HMV",,,,,
"162","Requena","Valeriano, Schottisch Requena","TZIGANES ORQUESTA EXCELSIOR Barcelona","18-9-22","kelly Spanish HMV ","BS440-1","260893=",,"HMV",,,,,
"163","Fornells","El cant de la sirena, Sardana Fornells",,"21-9-22","kelly Spanish HMV ","BS454-1","260896=","Barcelona","HMV",,,,,
"164","E Toldrá","Esperança, Sardana E Toldrá",,"20-9-22","kelly Spanish HMV ","BS452-1","260897=","Barcelona","HMV",,,,,
"165","Calderón de la Barca","La vida es sueño: Décimas de la gruta Calderón de la Barca",,"-3-22","kelly Spanish HMV ","BM374-1","261089=","Barcelona","HMV",,,,,
"166","Calderón de la Barca","La vida es sueño: Monólogo del cuarto acto Calderón de la Barca",,"-3-22","kelly Spanish HMV ","BM380-1","261090=","Barcelona","HMV",,,,,
"167","M Fernández/González","Amores de Aben-Zaiden, Recitado M Fernández/González",,"-3-22","kelly Spanish HMV ","BM365-","261091=","Barcelona","HMV",,,,,
"168","Rubén Darío","La Marcha triunfal, Recitado Rubén Darío",,"-3-22","kelly Spanish HMV ","BM361-1","261092=","Barcelona","HMV",,,,,
"169","Alarcon","La Tizona: Canto a la espada Alarcon",,"-3-22","kelly Spanish HMV ","BM377-1","261093","Barcelona","HMV",,,,,
"170","Alarcon","La Tizona: Replica al Virrey Alarcon, con RAFAEL CALVO",,"-3-22","kelly Spanish HMV ","BM378-1","261094","Barcelona","HMV",,,,,
