position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"35"	"MENNINI"	"Arioso"	"Eastman-Rochester Symphony Orchestra"	"1952-05-03"	"gray "		"40001"		"Mercury"					
"36"	"FOOTE"	"Suite in E"	"Eastman-Rochester Symphony Orchestra"	"1952-05-03"	"gray "		"40001"		"Mercury"					
"37"	"KENNAN"	"Night soliloquy, for flute and string orchestra"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40003"		"Mercury"					
"38"	"BARLOW"	"The winter's past"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40003"		"Mercury"					
"39"	"ROGERS"	"Soliloquy for flute and strings"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40003"		"Mercury"					
"40"	"COPLAND"	"Quiet City"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40003"		"Mercury"					
"41"	"KELLER"	"Serenade for flute, strings, and harp"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40003"		"Mercury"					
"42"	"HANSON"	"Pastorale for oboe, strings, and harp"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40003"		"Mercury"					
"43"	"BARBER"	"Essay for orchestra"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40002"		"Mercury"					
"44"	"BARBER"	"Adagio for strings"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40002"		"Mercury"					
"45"	"BARBER"	"Overture to The School for Scandal'"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40002"		"Mercury"					
"46"	"GOULD"	"Latin-American Symphonette"	"Eastman-Rochester Symphony Orchestra"	"1952-10-20"	"gray "		"40002"		"Mercury"					
"47"	"TAYLOR"	"Five pictures from Lewis Carroll"	"Eastman-Rochester Symphony Orchestra"	"1953-11-19"	"gray "		"MG-40008"	"Rochester, Eastman Theater"	"Mercury"					
"48"	"RIEGGER"	"New dance"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"MG-40005"		"Mercury"					
"49"	"HOVHANNES"	"Concerto for orchestra"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"MG-40005"		"Mercury"					
"50"	"COWELL"	"Symphony No. 4"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"MG-40005"		"Mercury"					
"51"	"GRIFFES"	"The white peacock"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"52"	"GRIFFES"	"Clouds"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"53"	"LOEFFLER"	"Memories of my childhood"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"54"	"LOEFFLER"	"Poem for orchestra"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"55"	"BARBER"	"Symphony No. 1, op. 9"	"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"40014"		"Mercury"					
"56"	"HANSON"	"Symphony No. 5, 'Sinfonia sacra'"	"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"40014"		"Mercury"					
"57"	"DONOVAN"	"New England Chronicle"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"		"Mercury"					
"58"	"PORTER"	"Poem and dance"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"		"Mercury"					
"59"	"GRIFFES"	"The white peacock"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"60"	"GRIFFES"	"Clouds"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"61"	"LOEFFLER"	"Memories of my childhood"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"62"	"LOEFFLER"	"Poem for orchestra"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"		"Mercury"					
"63"	"BARBER"	"Symphony No. 1, op. 9"	"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"40014"		"Mercury"					
"64"	"HANSON"	"Symphony No. 5, 'Sinfonia sacra'"	"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"40014"		"Mercury"					
"65"	"DONOVAN"	"New England Chronicle"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"		"Mercury"					
"66"	"PORTER"	"Poem and dance"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"		"Mercury"					
"67"	"THOMPSON"	"The testament of freedom"	"Eastman-Rochester Symphony Orchestra"	"1952-05-03"	"gray "		"40000"	"Rochester, Eastman Theater"	"Mercury"					
"68"	"HANSON"	"Pastorale for oboe, strings, and harp"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"MG-40003"	"Rochester, Eastman Theater"	"Mercury"					
"69"	"BARLOW"	"The winter's passed"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"40003"	"Rochester, Eastman Theater"	"Mercury"					
"70"	"KENNAN"	"Night soliloquy"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"40003"	"Rochester, Eastman Theater"	"Mercury"					
"71"	"COPLAND"	"Quiet city"	"Eastman-Rochester Symphony Orchestra"	"1953-05-11"	"gray "		"MG-40003"	"Rochester, Eastman Theater"	"Mercury"					
"72"	"MacDOWELL"	"Indian suite"	"Eastman-Rochester Symphony Orchestra"	"1953-11-19"	"gray "		"MG-40009"	"Rochester, Eastman Theater"	"Mercury"					
"73"	"PISTON"	"Symphony No. 3"	"Eastman-Rochester Symphony Orchestra"	"1954-05-11"	"gray "		"40010"	"Rochester, Eastman Theater"	"Mercury"					
"74"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1954-05-11"	"gray "		"40014"	"Rochester, Eastman Theater"	"Mercury"					
"75"	"GRIFFES"	"The white peacock"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40012"	"Rochester, Eastman Theater"	"Mercury"					
"76"	"HIVELY"	"3 Himnos"	"Eastman-Rochester Symphony Orchestra"	"1954-10-29"	"gray "		"40013"	"Rochester, Eastman Theater"	"Mercury"					
"77"	"HANSON"	"Cherubic Hymn"	"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"40014"	"Rochester, Eastman Theater"	"Mercury"					
"78"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1956-05-07"	"gray "		"50114"	"Rochester, Eastman Theater"	"Mercury"					
"79"	"BLOCH"		"Eastman-Rochester Symphony Orchestra"	"1959-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"80"	"GOULD"		"Eastman-Rochester Symphony Orchestra"	"1959-10-25"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"81"	"GINASTERA"		"Eastman-Rochester Symphony Orchestra"	"1959-10-25"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"82"	"MCCAULEY"		"Eastman-Rochester Symphony Orchestra"	"1959-10-25"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"83"	"GUARNIERI"		"Eastman-Rochester Symphony Orchestra"	"1959-10-25"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"84"	"STILL"		"Eastman-Rochester Symphony Orchestra"	"1959-10-25"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"85"			"Eastman-Rochester Symphony Orchestra"	"1960-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"86"			"Eastman-Rochester Symphony Orchestra"	"1960-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"87"			"Eastman-Rochester Symphony Orchestra"	"1960-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"88"			"Eastman-Rochester Symphony Orchestra"	"1960-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"89"			"Eastman-Rochester Symphony Orchestra"	"1960-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"90"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1960-12-14"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"91"	"BLOCH"		"Eastman-Rochester Symphony Orchestra"	"1960-12-14"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"92"	"MACDOWELL"		"Eastman-Rochester Symphony Orchestra"	"1961-05-07"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"93"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1962-05-07"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"94"	"MENNIN"		"Eastman-Rochester Symphony Orchestra"	"1962-05-07"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"95"	"GIANNINI"		"Eastman-Rochester Symphony Orchestra"	"1963-05-04"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"96"	"HOVHANNES"		"Eastman-Rochester Symphony Orchestra"	"1963-05-04"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"97"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1963-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"98"	"PARKER"		"Eastman-Rochester Symphony Orchestra"	"1963-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"99"	"SCHUMAN"		"Eastman-Rochester Symphony Orchestra"	"1963-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"100"	"GRIFFES"		"Eastman-Rochester Symphony Orchestra"	"1963-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"101"	"STRONG"		"Eastman-Rochester Symphony Orchestra"	"1963-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"102"	"THOMSON"		"Eastman-Rochester Symphony Orchestra"	"1965-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"103"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1965-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"104"	"HANSON pc"		"Eastman-Rochester Symphony Orchestra"	"1965-05-01"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"105"	"THOMSON - hymn"		"Eastman-Rochester Symphony Orchestra"	"1965-05-02"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"106"	"LA MONTAINE"		"Eastman-Rochester Symphony Orchestra"	"1965-05-02"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"107"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "		"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"108"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44805"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"109"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44806"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"110"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44807"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"111"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44808"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"112"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44809"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"113"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "		"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"114"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44799"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"115"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44800"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"116"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44801"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"117"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44802"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"118"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44803"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
"119"	"HANSON"	"Piano Concerto in G major, op. 36"	"Eastman-Rochester Symphony Orchestra"	"1950-12-19"	"gray "	"XCO 44804"	"ML-4403"	"New York, Columbia 30th Street Studio"	"Columbia"					
