position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"45","STRAVINSKY","Firebird","Kempe, Rudolf","1976-01-28","gray ",,"827012","Dresden, Lukaskirche","Eterna",,,,,
"46","HOWARTH","Fireworks","Grimethorpe Colliery Band","1976-06-21","gray ",,"HEAD14","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"47","VIVALDI","Five organ concertos","I solisti veneti","1976-09-16","gray ",,"71060","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"48","JACOB","Five pieces","Tommy Reilly, harmonica","1976-06-01","gray ",,"ZRG856","London, St. John's, Smith Square","Argo","Hazell/Goodall and Gosling",,,,
"49","DOPPLER","Flute concerti","Orchestre National de l'Opéra de Monte-Carlo","1976-06-01","gray ",,"71039","Monte Carlo, Salle Garnier","Erato",,,,,
"50","TCHAIKOVSKY (arr. Diaghilev)","Aurora's Wedding - ballet suite","National Philharmonic Orchestra","1976-05-24","gray ",,"M-34560","London, West Ham Central Mission","Columbia",,,,,
"51","ALBÉNIZ (orch. Stokowski)","Ibéria - Fête-Dieu á Seville","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"52","CHOPIN (arr. Stokowski)","Mazurka in A minor, op. 17, no. 4","National Philharmonic Orchestra","1976-07-12","gray ",,"CACD-0529","London, West Ham Central Mission","Cala",,,,,
"53","DEBUSSY (orch. Stokowski)","Estampes - La soirée dans Grenade","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"54","DEBUSSY (orch. Stokowski)","Suite bergamasque - Clair de lune","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"55","NOVACEK (arr. Stokowski)","Perpetuum mobile, op. 5, no. 4","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"56","RIMSKY-KORSAKOV","The Tale of the Tsar Sultan - Flight of the bumblebee","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"57","SHOSTAKOVITCH (orch. Stokowski)","Prelude in E-flat minor, op. 34, no. 14","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"58","TCHAIKOVSKY (orch. Stokowski)","Humoresque in G major, op. 10, no. 2","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","Cala",,,,,
"59","RIMSKY-KORSAKOV","Ivan the terrible - Act III, Prelude","National Philharmonic Orchestra","1976-07-12","gray ",,"M-34543","London, West Ham Central Mission","CBS",,,,,
"60","BIZET","Carmen - Suite","National Philharmonic Orchestra","1976-08-23","gray ",,"M-34503","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"61","SIBELIUS","Lemminkäinen Suite, op. 22 - The swan of Tuonela","National Philharmonic Orchestra","1976-11-02","gray ",,"M-34548","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"62","SIBELIUS","Symphony No. 1 in E minor, op. 39","National Philharmonic Orchestra","1976-11-02","gray ",,"M-34548","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"63","RAVEL","Fanfare pour 'L'éventail de Jeanne'","New York Philharmonic","1976-11-08","gray ",,"SM3K-45842","New York, Manhattan Center","Columbia",,,,,
"64","SCHOENBERG","Pieces, op. 16","BBC Symphony Orchestra","1976-09-23","gray ",,"SMK-48463","London, BBC Studio No. 1, Maida Vale","Columbia",,,,,
"65","BERLIOZ","Grande messe des morts 'Requiem', op. 5","Orchestre national de France","1976-09-28","gray ",,"M-34202 (2)","Paris, Les Invalides","Columbia",,,,,
"66","MOZART","Flute Quartet in D major, KV285","Michel Debost, flute, Yehudi Menuhin, violin and others","1976-01-27","gray ",,"ASD3329","Paris, Salle Wagram","Voix de son maître",,,,,
"67","MOZART","Flute Quartet, KV370","Michel Debost, flute, Yehudi Menuhin, violin and others","1976-01-27","gray ",,"C065-2820","Paris, Salle Wagram","Voix de son maître",,,,,
"68","BACH, J.S.","Flute Sonata in A major","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-14","gray ",,"VSD-71215",,"Vanguard",,,,,
"69","BACH, J.S.","Flute Sonata in B minor","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-15","gray ",,"VSD-71215",,"Vanguard",,,,,
"70","BACH, J.S.","Flute Sonata in C major","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-13","gray ",,"VSD-71215",,"Vanguard",,,,,
"71","BACH, J.S.","Flute Sonata in E major","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-13","gray ",,"VSD-71215",,"Vanguard",,,,,
"72","BACH, J.S.","Flute Sonata in E minor","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-12","gray ",,"VSD-71215",,"Vanguard",,,,,
"73","BACH, J.S.","Flute Sonata in E-flat major","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-14","gray ",,"VSD-71215",,"Vanguard",,,,,
"74","BACH, J.S.","Flute Sonata in G minor","Paula Robison, flute, Kenneth Cooper, harpsichord","1976-01-12","gray ",,"VSD-71215",,"Vanguard",,,,,
"75","HANDEL","Flute sonatas",,"1976-06-30","gray ",,"827047","Dresden, Lukaskirche","Eterna",,,,,
"76","HANDEL","Flute Sonatas",,"1976-06-30","gray ",,"827050","Dresden, Lukaskirche","Eterna",,,,,
"77","HAYDN","Flute trios","Schulz Trio","1976-10-17","gray ",,"SDD521","Wien, Sofiensaal","Decca","Raeburn/Goodall",,,,
"78",,"Folksong arrangements","Peter Pears, tenor; Osian Ellis, harp","1976-02-18","gray ",,"SXL6793","Snape, The Maltings","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"79","BACH, J.S.","Four orchestral suites","Paillard, Jean-François","1976-02-19","gray ",,"unknown","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"80","TCHAIKOVSKY","Francesca da Rimini, op. 32","Philadelphia Orchestra","1976-12-23","gray ",,"ARL1-2490",,"RCA Victor",,,,,
"81",,"French operatic arias","London Philharmonic Orchestra","1976-01-04","gray ",,"M-39315","London, Henry Wood Hall","Columbia",,,,,
"82",,"French orchestral favorites","Orcheste de Paris","1976-02-04","gray ",,"M-34500","Paris, Eglise du Liban","Columbia",,,,,
"83","TAKEMITSU","Garden Train","Grimethorpe Colliery Band","1976-06-21","gray ",,"HEAD14","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"84","RAVEL","Gaspard de la nuit","Jean-Phillipe Collard, piano","1976-07-21","gray ",,"167-73025","Paris, Salle Wagram","Voix de son maître",,,,,
"85","DONIZETTI","Gemma di Vergy","New York Opera Orchestra","1976-03-14","gray ",,"M-34575 (3)","New York, Carnegie Hall","Columbia",,,,,
"86",,"George Banks-Martin sings","George Banks-Martin, treble","1976-09-06","gray ",,"ZK11","Oxford, Keble College Chapel","Argo","Hazell/Mailes & Hogg",,,,
"87",,"German Romantic Songs. Schumann: 2 Lieder; Sc","Elly Ameling, soprano","1976-09-10","gray ",,"9500 350","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"88","GERSHWIN","Gershwin on Broadway","Buffalo Philharmonic Orchestra","1976-05-12","gray ",,"M-34542","Buffalo, Klein","Columbia",,,,,
"89","PUCCINI","Gianni Schicchi","London Symphony Orchestra","1976-08-04","gray ",,"M-34534","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"90",,"Gitarrenmusik des 20. Jahrhunderts","Narcisco Yepes, guitar","1976-07-10","gray ",,"2530 802","München, Alter Herkules-Saal","Deutsche Grammophon","Poulenc, F. Sarabande.--Brouwer, L. Parábola.--Ruiz-Pipó, A. Estancias.--Maderna, B. Y después.--Balada, L. Analogías.--Kucera, V. Diaro; Omaggio a Che Guevarra",,,,
"91","POULENC","Gloria in G major","New York Philharmonic","1976-12-20","gray ",,"M-34551","New York, Manhattan Center","Columbia",,,,,
"92","BRITTEN","Gloriana, op. 53 - Second lute song","Peter Pears, tenor; Osian Ellis, harp","1976-02-18","gray ",,"SXL6788","Snape, The Maltings","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"93","GRANADOS","Goyescas","Alicia de Larrocha, piano","1976-12-10","gray ",,"CS7009","London, Decca West Hampstead Studio No. 3","Decca","Walker/Smith",,,,
"94","STRAUSS, Johann II (arr. Dorati)","Graduation Ball","Wiener Philharmoniker","1976-11-26","gray ",,"CS7086","Wien, Sofiensaal","Decca","Mallinson/Moorfoot & Lock",,,,
"95","SCHUBERT","Grand Duo in C major, D812, op. 140","Bracha Eden, Alexander Tamir, duo-piano","1976-03-16","gray ",,"SXL6794","London, Kingsway Hall","Decca","Beswick/Wilkinson",,,,
"96",,"Grandes marches symphoniques","Orchestre de Liege","1976-09-09","gray ",,"OK","Bruxelles, Conservatoire royal","Voix de son maître","PV / Casadesus",,,,
"97",,"Greatest hits of 1720","Philaharmonia Virtuosi of New York","1976-12-29","gray ",,"M-34544","New York, St. George Church","Columbia",,,,,
"98","BIRTWISTLE","Grimetown aria","Grimethorpe Colliery Band","1976-06-21","gray ",,"HEAD14","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"99","WAGNER","Die Meistersinger von Nürnberg","Orchester der Deutschen Oper","1976-03-19","gray ",,"2713 011","Berlin, Jesus-Christus Kirche","Deutsche Grammophon",,,,,
"100","BRAHMS","Symphony No. 4 in E minor, op. 98","London Philharmonic Orchestra","1976-06-29","gray ",,"SLS5093","London, Kingsway Hall","EMI",,,,,
"101","MOZART","Mass in C major, KV317 'Coronation'","Staatskapelle Dresden","1976-07-07","gray ",,"ASD3373","Dresden, Lukaskirche","EMI",,,,,
"102","MOZART","Vesperae solennes de confessore, Solemn Vespers', KV339","Staatskapelle Dresden","1976-07-07","gray ",,"ASD3373","Dresden, Lukaskirche","EMI",,,,,
"103","BRAHMS","Akademische Fest-Ouvertüre, op. 80","London Philharmonic Orchestra","1976-10-03","gray ",,"SLS5093","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"104","BRAHMS","Tragische Ouvertüre, op. 81","London Philharmonic Orchestra","1976-10-03","gray ",,"SLS5093","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"105","BRUCKNER","Symphony No. 8 in C minor","Staatskapelle Dresden","1976-11-03","gray ",,"SLS5252. Eterna 827 681/2","Dresden, Lukaskirche","EMI",,,,,
"106","BRUCKNER","Symphony No. 7 in E major","Staatskapelle Dresden","1976-12-11","gray ",,"SLS5252. Eterna 827 537/8","Dresden, Lukaskirche","EMI",,,,,
"107","BEETHOVEN","Leonore Overture No. 3, op. 72a","National Philharmonic Orchestra","1976-03-15","gray ",,"PCNX-6","London, West Ham Central Mission","Pye",,,,,
"108","BERLIOZ","Le carnaval romain overture, op. 9","National Philharmonic Orchestra","1976-03-15","gray ",,"PCNX-6","London, West Ham Central Mission","Pye",,,,,
"109","MOZART","Don Giovanni, KV527 - Overture","National Philharmonic Orchestra","1976-03-15","gray ",,"PCNX-6","London, West Ham Central Mission","Pye",,,,,
"110","ROSSINI","Guillaume Tell - Overture","National Philharmonic Orchestra","1976-03-15","gray ",,"PCNX-6","London, West Ham Central Mission","Pye",,,,,
"111","SCHUBERT","Rosamunde. Incidental Music, D797 - Overture","National Philharmonic Orchestra","1976-03-15","gray ",,"PCNX-6","London, West Ham Central Mission","Pye",,,,,
"112","MAHLER","Symphony No. 3 in D major","New York Philharmonic","1976-10-23","gray ",,"9803/4 in set NYP-9801","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"113","BARTÓK","Piano Concerto No. 3, Sz119","Symphonie-Orchester des Bayerischen Rundfunks","1976-10-21","gray ",,"TAH236/7","München, Herkulessaal","Tahra",,,,,
"114","MAHLER","Symphony No. 6","Wiener Philharmoniker","1976-10-22","gray ",,"DG 072 126-3 (vhs)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"115","ROSSINI","Guillaume Tell - Overture","Royal Philharmonic Orchestra","1976-05-03","gray ",,"SPC-21164","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"116","VIVALDI","Guitar concerti","Alexandre Lagoya, guitar","1976-09-13","gray ",,"9500 701","Paris","Philips",,,,,
"117","GIULIANI","Guitar Concerti No. 1 + 2","Academy of St. Martins-in-the-Fields","1976-09-21","gray ",,"9500 320","London, Wembley Town Hall","Philips",,,,,
"118","VILLA-LOBOS","Guitar Concerto","London Symphony Orchestra","1976-01-24","gray ",,"2530 718","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"119","CASTELNUOVO-TEDESCO","Guitar Concerto No. 1 in D major, op. 99","London Symphony Orchestra","1976-01-22","gray ",,"2530 718","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"120",,"Guitar works","Pere Romero, Sergio Romero, guitars","1976-10-03","gray ",,"9500 352","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"121",,"Guitarra romantica","Narcisco Yepes, guitar","1976-12-21","gray ",,"2530 871","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"122","BERLIOZ","Harold en Italie, op. 16","Pinchas Zukerman, viola","1976-06-08","gray ",,"M-34541","Paris, Eglise du Liban","Columbia",,,,,
"123","STRAUSS, Josef","Heiterer Mut - Polka, op. 281","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"124",,"Hidden melodies","Joseph Cooper, piano","1976-07-06","gray ",,"SPA473","London, All Saints, Petersham","Decca","Beswick/Dunkerley",,,,
"125","GRIEG","Holberg Ste; Sigurd Jorsalfar; Lyric Ste; No","Suitner, Otmar","1976-06-08","gray ",,"826878","Berlin, Christuskirche","Eterna",,,,,
"126","SCHUMANN","Humoresque in B-flat major, op. 20","Michel Beroff, piano","1976-04-28","gray ",,"C063-14142","Paris, Salle Wagram","Voix de son maitre","PV / Macleod",,,,
"127","BRAHMS","Hungarian dances for piano, four-hands","Alfons and Aloys Kontarsky, piano","1976-01-05","gray ",,"2530 710","München, Alter Herkules-Saal","Deutsche Grammophon",,,,,
"128","DVORÁK","Husitska","Symphonie-Orchester des Bayerischen Rundfunks","1976-02-21","gray ",,"2530 785","München, Herkulessaal","Deutsche Grammophon",,,,,
"129","VERDI","I due Foscari",,"1976-06-21","gray ",,"9500 339","Wien, Konzerthaus","Philips",,,,,
"130","PAGANINI","I Palpiti, op. 13","London Philharmonic Orchestra","1976-01-05","gray ",,"2536 421","London, Barking Town Hall","Deutsche Grammophon",,,,,
"131",,"II / 1","Montserrat Caballé, soprano","1976-06-04","gray ",,"9500 358",,"Philips",,,,,
"132",,"II / 2","Montserrat Caballé, soprano","1976-08-17","gray ",,"9500 358",,"Philips",,,,,
"133","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Overture","Royal Philharmonic Orchestra","1976-05-03","gray ",,"SPC-21164","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"134","WOLF-FERRARI","Il segreto di Susanna","Orchestra of the Royal Opera House, Covent Garden","1976-02-15","gray ",,"OSA1169","London, Kingsway Hall","Decca","Raeburn & Beswick/Wilkinson & Moorfoot",,,,
"135","VERDI","Il trovatore","National Philharmonic Orchestra","1976-09-08","gray ",,"OSA13124","London, Kingsway Hall","Decca","Minshull & Beswick/Wilkinson, Lock & Eadon",,,,
"136",,"Ileana Cotrubas","New Philharmonia Orchestra","1976-11-09","gray ",,"M-34519","London, Henry Wood Hall","Columbia",,,,,
"137","STRAUSS, Josef","Im Fluge - Polka schnell, op.230","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"138","SCHUBERT","Impromptus, D899, op. 90","Roberto Szidon, piano","1976-05-08","gray ",,"2536 478","München, Plenarsaal","Deutsche Grammophon",,,,,
"139","SCHUBERT","Impromptus, D935, op. 142","Roberto Szidon, piano","1976-05-08","gray ",,"2536 478","München, Plenarsaal","Deutsche Grammophon",,,,,
"140","SCHUBERT","Impromptus, D935, op. 142","Alfred Brendel, piano","1976-06-04","gray ",,"9500 357","London, Wembley Town Hall","Philips",,,,,
"141",,"Instruments précieux du Musée du Conservatoire, vol. 1 : Les instruments à clavier","Laurence Boulay, clavecin ; Gordon Murray, clavicorde ; Robert Veyron-Lacroix, clavecin, épinette, pianoforte","1976-10-01","gray ",,"71134","Paris, Salle Aydar","Erato",,,,,
"142","SCHUMANN","Introduction and Allegro Appassionato, op. 92","London Symphony Orchestra","1976-05-14","gray ",,"CS7082","London, Kingsway Hall","Decca","Raeburn/Goodall",,,,
"143","BACH, J.S.","Italian Con; Chorale Prel; Chromatic","Alfred Brendel, piano","1976-05-27","gray ",,"9500 353",,"Philips",,,,,
"144","WOLF","Italienisches Liederbuch","Edith Mathis, soprano, Peter Schreier, tenor","1976-06-19","gray ",,"2707 096","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"145","TARTINI","Jean-Pierre Rampal interprète Tartini - quatre concertos pour flute","I solisti veneti","1976-09-20","gray ",,"71061","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"146","RAVEL","Jeux d'eau","Gyorgy Cziffra, piano","1976-02-24","gray ",,"C069-14012","Paris, Salle Wagram","EMI",,,,,
"147","RAVEL","Jeux d'eau","Jean-Phillipe Collard, piano","1976-07-21","gray ",,"167-73025","Paris, Salle Wagram","Voix de son maître",,,,,
"148","STRAUSS, Josef","Jockey-Polka, quasi Galopp, op. 278","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"149",,"John McCormack Favourites","Frank Patterson, tenor","1976-02-04","gray ",,"9500 218",,"Philips",,,,,
"150","BEETHOVEN","Kanons, Epigramme und Scherze","Knothe, Dietrich","1976-05-04","gray ",,"826917","Berlin, Christuskirche","Eterna",,,,,
"151","SIBELIUS","Karelia suite, op. 11","New Philharmonia Orchestra","1976-04-13","gray ",,"SPC-21155","London, Kingsway Hall","Decca","Few/Lilley",,,,
"152","JANÁCEK","Káta Kabanová","Wiener Philharmoniker","1976-12-01","gray ",,"OS26513","Wien, Sofiensaal","Decca","Mallinson/Lock & Moorfoot",,,,
"153","JANÁCEK","Káta Kabanová","Wiener Philharmoniker","1976-12-01","gray ",,"OS26514","Wien, Sofiensaal","Decca","Mallinson/Lock & Moorfoot",,,,
"154","JANÁCEK","Káta Kabanová","Wiener Philharmoniker","1976-12-01","gray ",,"OSA12109","Wien, Sofiensaal","Decca","Mallinson/Lock & Moorfoot",,,,
"155","BLISS","Kenilworth","Grimethorpe Colliery Band","1976-06-21","gray ",,"SXL6820","Huddersfield, Town Hall","Decca","Mallinson/Mailes",,,,
"156","BACH, J.S.","Keyboard works","Alfred Brendel, piano","1976-05-27","gray ",,"9500 353","London, Walthamstow Assembly Hall","Philips",,,,,
"157","SCHUMANN","Kinderszenen, op. 15","Homero Francesch, piano","1976-02-27","gray ",,"2530 644","München, Alter Herkules-saal","Deutsche Grammophon",,,,,
"158","SOUSA (arr. Rogers)","King Cotton march","National Philharmonic Orchestra","1976-07-01","gray ",,"SPC-21161","London, Henry Wood Hall","Decca","Few/Bannister",,,,
"159","BRAHMS","Klavierstücke, op. 118","Radu Lupu, piano","1976-07-26","gray ",,"CS7051","London, Kingsway Hall","Decca","Beswick/Moorfoot",,,,
"160","BRAHMS","Klavierstücke, op. 119","Radu Lupu, piano","1976-07-26","gray ",,"CS7051","London, Kingsway Hall","Decca","Beswick/Moorfoot",,,,
"161","HINDEMITH","Kleine Kammermusik, op. 24, no. 2","Vienna Wind Soloists","1976-10-28","gray ",,"STS15419","Wien, Sofiensaal","Decca","Beswick/Goodall",,,,
"162","SIBELIUS","Kuolema, op. 44 - Valse triste","New Philharmonia Orchestra","1976-04-13","gray ",,"SPC-21155","London, Kingsway Hall","Decca","Few/Lilley",,,,
"163","MOZART","Sonata in G major for piano duet, KV357",,"1976-03-27","gray ",,"9500 431",,"Philips",,,,,
"164","MOZART","Piano Sonata in D major, KV381",,"1976-03-27","gray ",,"9500 429",,"Philips",,,,,
