position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18",,"Record No 4: 28 new French words with phrases and sentences(2nd Word List)","M. M E STEPHAN (talking)","20-11-24","kelly ","Cc 2964-5","2-039253 C1354 (31 words)","Recordings made at Hayes, Room 1","HMV",,,,,
"19",,"Record No 5: 50 new French words with phrases and sentences(3rd Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2965-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20",,"Record No 5: 50 new French words with phrases and sentences(3rd Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2965-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21",,"Record No 5: 50 new French words with phrases and sentences(3rd Word List)","M. M E STEPHAN (talking)","20-11-24","kelly ","Cc 2965-3","2-039255 C1355 (55 words)","Recordings made at Hayes, Room 1","HMV",,,,,
"22",,"Record No 7: More common phrases and sentences","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2995-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23",,"Record No 7: More common phrases and sentences","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2995-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24",,"Record No 7: More common phrases and sentences","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 2995-3","2-039256 C1356","Recordings made at Hayes, Room 1","HMV",,,,,
"25",,"Record No 8: Intonation exercises (unemphatic)","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2996-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26",,"Record No 8: Intonation exercises (unemphatic)","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2996-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27",,"Record No 8: Intonation exercises (unemphatic)","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2996-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28",,"Record No 8: Intonation exercises (unemphatic)","M. M E STEPHAN (talking)","7-11-23","kelly ","Cc 2996-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29",,"Record No 8: Intonation exercises (unemphatic)","M. M E STEPHAN (talking)","7-11-23","kelly ","Cc 2996-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30",,"Record No 8: Intonation exercises (unemphatic)","M. M E STEPHAN (talking)","16-1-24","kelly ","Cc 2996-6","2-039257 C1356","Recordings made at Hayes, Room 1","HMV",,,,,
"31",,"Record No 5: Substitution exercises (Conjugation of verbs)","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2997-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"32",,"Record No 5: Substitution exercises (Conjugation of verbs)","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2997-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"33",,"Record No 5: Substitution exercises (Conjugation of verbs)","M. M E STEPHAN (talking)","16-1-24","kelly ","Cc 2997-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"34",,"Record No 5: Substitution exercises (Conjugation of verbs)","M. M E STEPHAN (talking)","20-11-24","kelly ","Cc 2997-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35",,"Record No 13: Ear training exercises","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3027-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"36",,"Record No 13: Ear training exercises","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3027-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"37",,"Record No 13: Ear training exercises","M. M E STEPHAN (talking)","30-1-24","kelly ","Cc 3027-3","2-039262 C1359","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"38",,"Record No 12: More common phrases and sentences","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3028-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"39",,"Record No 12: More common phrases and sentences","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3028-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"40",,"Record No 12: More common phrases and sentences","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3028-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"41",,"Record No 12: More common phrases and sentences","M. M E STEPHAN (talking)","30-1-24","kelly ","Cc 3028-4","2-039261 C1358","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"42",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3029-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"43",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3029-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"44",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3029-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"45",,"Record No 15: Questionnaire - Dialogues","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3029-4","2-039264 C1360","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"46",,"Record No 16: Substitution exercises","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3030-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"47",,"Record No 16: Substitution exercises","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3030-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"48",,"Record No 16: Substitution exercises","M. M E STEPHAN (talking)","29-5-23","kelly ","Cc 3030-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"49",,"Record No 16: Substitution exercises","M. M E STEPHAN (talking)","7-11-23","kelly ","Cc 3030-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"50",,"Record No 16: Substitution exercises","M. M E STEPHAN (talking)","7-11-23","kelly ","Cc 3030-5","2-039265 C1360","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"51",,"Record No 18: More common phrases and sentences","M. M E STEPHAN (talking)","5-6-23","kelly ","Cc 3053-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"52",,"Record No 18: More common phrases and sentences","M. M E STEPHAN (talking)","5-6-23","kelly ","Cc 3053-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"53",,"Record No 18: More common phrases and sentences","M. M E STEPHAN (talking)","6-2-24","kelly ","Cc 3053-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"54",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","5-6-23","kelly ","Cc 3054-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"55",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","5-6-23","kelly ","Cc 3054-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"56",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","29-1-25","kelly ","Cc 3054-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"57",,"Record No 17: 50 now words with common phrases and sentences","M. M E STEPHAN (talking)","26-3-25","kelly ","Cc 3054-4","2-039266 C1361","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"58",,"Record No 19: Intonation exercises (Emphatic)","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3163-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"59",,"Record No 19: Intonation exercises (Emphatic)","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3163-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"60",,"Record No 19: Intonation exercises (Emphatic)","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3163-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"61",,"Record No 19: Intonation exercises (Emphatic)","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3163-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"62",,"Record No 19: Intonation exercises (Emphatic)","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3163-5",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"63",,"Record No 19: Intonation exercises (Emphatic)","M. M E STEPHAN (talking)","30-1-24","kelly ","Cc 3163-6","2-039268 C1362","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"64","Stephan","Record No 23: A story of a FrenchmanStephan","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3164-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"65","Stephan","Record No 23: A story of a FrenchmanStephan","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3164-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"66","Stephan","Record No 23: A story of a FrenchmanStephan","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3164-3","2-039272 C1364","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"67",,"Record No 21: Questionnaire","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3169-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"68",,"Record No 21: Questionnaire","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3169-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"69",,"Record No 21: Questionnaire","M. M E STEPHAN (talking)","28-6-23","kelly ","Cc 3169-3","2-039270 [not used]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"70","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 24: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3869-1","2-039273 C1364","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"71","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 25: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3870-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"72","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 25: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3870-2","2-039274 C1365","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"73","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 26: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3871-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"74","G Bjorkelund/S B T Danielson","Netodisk Nyborjarbok i Engleska G Bjorkelund/S B T Danielson, Record No 26: Questions and Answers, Phrases and Sentences, Dates","M. M E STEPHAN (talking)","21-11-23","kelly ","Cc 3871-2","2-039275 C1365","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"75",,"Record No 20: Substitution exercises/Conversation","M. M E STEPHAN (talking)","6-2-24","kelly ","Cc 4166-1","2-039269 C1362","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
