position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","GIORDANO","Andrea Chénier - Viene A Costei Concesso...-","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4805","DB5434",,"La voce del padrone",,,,,
"17","GIORDANO","Andrea Chénier - Vicino A Te S'acquela Duetto Finale","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4807","DB5435",,"La voce del padrone",,,,,
"18","GIORDANO","Andrea Chénier - La Nostra Morte","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4808","DB5435",,"La voce del padrone",,,,,
"19","GIORDANO","Andrea Chénier - Per Stasera Pazienza!.","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4791","DB5424",,"La voce del padrone",,,,,
"20","GIORDANO","Andrea Chénier - Passiam La Sera Allegramente","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4795","DB5424",,"La voce del padrone",,,,,
"21","GIORDANO","Andrea Chénier - Signor, Chenier","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4796","DB5425",,"La voce del padrone",,,,,
"22","GIORDANO","Andrea Chénier - Perdonatemi!","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4797","DB5426",,"La voce del padrone",,,,,
"23","GIORDANO","Andrea Chénier - Per l'ex inferno!","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4798","DB5426",,"La voce del padrone",,,,,
"24","PUCCINI","Madama Butterfly - E soffitto","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3271","DB3859",,"La voce del padrone",,,,,
"25","PUCCINI","Madama Butterfly - Qui verran","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3272","DB3859",,"La voce del padrone",,,,,
"26","PUCCINI","Madama Butterfly - Ed è bella la sposa?","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3273","DB3860",,"La voce del padrone",,,,,
"27","PUCCINI","Madama Butterfly - Ecco son giunse","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3274","DB3860",,"La voce del padrone",,,,,
"28","PUCCINI","Madama Butterfly - Gran ventura","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3275","DB3861",,"La voce del padrone",,,,,
"29","PUCCINI","Madama Butterfly - Che burletta","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3276","DB3861",,"La voce del padrone",,,,,
"30","PUCCINI","Madama Butterfly - Lo Zio Bonze!","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3277","DB3862",,"La voce del padrone",,,,,
"31","PUCCINI","Madama Butterfly - Cio-Cio-San!","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3278","DB3862",,"La voce del padrone",,,,,
"32","PUCCINI","Madama Butterfly - Viene la sera","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3279","DB3863",,"La voce del padrone",,,,,
"33","PUCCINI","Madama Butterfly - Bimba dagli occhi","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3280","DB3863",,"La voce del padrone",,,,,
"34","PUCCINI","Madama Butterfly - Vogliatemi bene","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3281","DB3864",,"La voce del padrone",,,,,
"35","PUCCINI","Madama Butterfly - Io t'ho germita","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3282","DB3864",,"La voce del padrone",,,,,
"36","PUCCINI","Madama Butterfly - Ed Izaghi ed Izanami","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3283","DB3865",,"La voce del padrone",,,,,
"37","PUCCINI","Madama Butterfly - Perchè con tante cure","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3284","DB3865",,"La voce del padrone",,,,,
"38","PUCCINI","Madama Butterfly - Un bel dì vedremo","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3285","DB3866",,"La voce del padrone",,,,,
"39","PUCCINI","Madama Butterfly - C'è entrate","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3286","DB3866",,"La voce del padrone",,,,,
"40","PUCCINI","Madama Butterfly - Ah, sì, Goro","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3287","DB3867",,"La voce del padrone",,,,,
"41","PUCCINI","Madama Butterfly - Vi lascio il cuor","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3288","DB3867",,"La voce del padrone",,,,,
"42","PUCCINI","Madama Butterfly - Che tua madre","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3290","DB3868",,"La voce del padrone",,,,,
"43","PUCCINI","Madama Butterfly - Vespa! Rospo maledetto!","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3291","DB3869",,"La voce del padrone",,,,,
"44","PUCCINI","Madama Butterfly - Scuoti qualla fronda","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3292","DB3869",,"La voce del padrone",,,,,
"45","PUCCINI","Madama Butterfly - Gettiamo a mani piene","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3293","DB3870",,"La voce del padrone",,,,,
"46","PUCCINI","Madama Butterfly - Nello shosi","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3294","DB3870",,"La voce del padrone",,,,,
"47","PUCCINI","Madama Butterfly - Intermezzo","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3295","DB3871",,"La voce del padrone",,,,,
"48","PUCCINI","Madama Butterfly - Intermezzo","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3296","DB3871",,"La voce del padrone",,,,,
"49","PUCCINI","Madama Butterfly - Già il sole!","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3297","DB3872",,"La voce del padrone",,,,,
"50","PUCCINI","Madama Butterfly - Io so chi elle","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3298","DB3872",,"La voce del padrone",,,,,
"51","PUCCINI","Madama Butterfly - Addio fiorito asil","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3312","DB3873",,"La voce del padrone",,,,,
"52","PUCCINI","Madama Butterfly - Tu Suzuki","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3313","DB3873",,"La voce del padrone",,,,,
"53","PUCCINI","Madama Butterfly - A lui debbo obbedir","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3314","DB3874",,"La voce del padrone",,,,,
"54","PUCCINI","Tosca - Sante empolle ... Recondita armonia","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2591","DB3562",,"La voce del padrone",,,,,
"55","PUCCINI","Tosca - Ma con quel cani di volterriani","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2592","DB3563",,"La voce del padrone",,,,,
"56","PUCCINI","Tosca - Or lasciami al lavoro","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2593","DB3563",,"La voce del padrone",,,,,
"57","PUCCINI","Tosca - Or lasciami al lavoro","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2594","DB3564",,"La voce del padrone",,,,,
"58","PUCCINI","Tosca - Mia gelosa!","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2595","DB3564",,"La voce del padrone",,,,,
"59","PUCCINI","Tosca - È buona la mia Tosca","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2596","DB3565",,"La voce del padrone",,,,,
"60","PUCCINI","Tosca - Tutta qui la cantoria!","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2597","DB3565",,"La voce del padrone",,,,,
"61","PUCCINI","Tosca - Tu lo conosci!","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2598","DB3566",,"La voce del padrone",,,,,
"62","PUCCINI","Tosca - Ed io venivo a lui","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2599","DB3566",,"La voce del padrone",,,,,
"63","PUCCINI","Tosca - Tre sbirri ... Te Deum","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2600","DB3567",,"La voce del padrone",,,,,
"64","PUCCINI","Tosca - Tosca è un buon falco!","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2601","DB3567",,"La voce del padrone",,,,,
"65","PUCCINI","Tosca - O galantuomo","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2602","DB3568",,"La voce del padrone",,,,,
"66","PUCCINI","Tosca - Ov‘è Angelotti?","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2603","DB3568",,"La voce del padrone",,,,,
"67","PUCCINI","Tosca - No; marcia il vero potrebbe","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2604","DB3569",,"La voce del padrone",,,,,
"68","PUCCINI","Tosca - Più forte!","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2605","DB3569",,"La voce del padrone",,,,,
"69","PUCCINI","Tosca - L‘alba vindice appar","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2606","DB3570",,"La voce del padrone",,,,,
"70","PUCCINI","Tosca - Se la giurata fede","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2607","DB3570",,"La voce del padrone",,,,,
"71","PUCCINI","Tosca - Vissi d‘arte","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2608","DB3571",,"La voce del padrone",,,,,
"72","PUCCINI","Tosca - Eccelenza, L‘Angelotti al nostro giunger","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2609","DB3571",,"La voce del padrone",,,,,
"73","PUCCINI","Tosca - Tosca, finalmente mia!","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2610","DB3572",,"La voce del padrone",,,,,
"74","PUCCINI","Tosca - Io de‘ sospiri","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2611","DB3572",,"La voce del padrone",,,,,
"75","PUCCINI","Tosca - Mattutino","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2612","DB3573",,"La voce del padrone",,,,,
"76","PUCCINI","Tosca - Mario Cavaradossi! A voi","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2613","DB3573",,"La voce del padrone",,,,,
"77","PUCCINI","Tosca - E lucevan le stelle","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2614","DB3574",,"La voce del padrone",,,,,
"78","PUCCINI","Tosca - Io tuo sangue","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2615","DB3574",,"La voce del padrone",,,,,
"79","PUCCINI","Tosca - Amaro sol per te","Fabritiis, Olivero de","1938-07-01","gray ","2BA 2616","DB3575",,"La voce del padrone",,,,,
"80","PUCCINI","Madama Butterfly - Due cose potrei far","Fabritiis, Olivero de","1939-08-01","gray ","2BA 3289","DB3868",,"La voce del padrone",,,,,
"81","GIORDANO","Andrea Chénier - Roucher!... Chenier!.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4794","DB5427",,"La voce del padrone",,,,,
