position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","MONCKTON","A COUNTRY GIRL (Lionel Monckton / Adrian Ross): Selection","H. M. Irish Guards London","1903-01-01","gray ",,"X 32084",,"Odéon",,,,,
"30","GOUNOD","Faust -Selection - intro.: Valse, Chœur des soldats","H. M. Irish Guards London","1903-01-01","gray ",,"X 32113",,"Odéon",,,,,
"31","SULLIVAN","Iolanthe - Selection","H. M. Irish Guards London","1903-01-01","gray ",,"X 32118",,"Odéon",,,,,
"32","MONCKTON","A COUNTRY GIRL (Lionel Monckton / Adrian Ross), I/11: Song (Princess) Under the deodar","Leonora Sparkes, soprano, piano","1903-01-01","gray ","32134","X 32134",,"Odéon",,,,,
"33","TOSTI","My dreams (F. Paolo Tosti / Fred E. Weatherly)","Sgt. Hunt (ct), piano","1903-01-01","gray ","32144","X 32144",,"Odéon",,,,,
"34","GOUNOD","Faust - Ballet","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3224","3224",,,,,,,
"35","GOUNOD","Faust - Ballet","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3225","3225",,,,,,,
"36","PLANQUETTE","Panurge - Air","Fernand Baer, bass","1903-01-01","gray ","3250","3250",,,,,,,
"37","GANNE","Scandinave - Mazurka norvégienne (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3257","3257",,"Erato",,,,,
"38","FAURE, Jean-Baptise","rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)","A. Delcroix, tenor","1903-01-01","gray ","3276","3276",,,,,,,
"39","MASSENET","Hérodiade - Ne pouvant reprimer...Adieu donc, vains objéts","A. Delcroix, tenor","1903-01-01","gray ","3279","3279",,,,,,,
"40","MASSENET","Noël païen - Romance (Jules Massenet / Paul A. Silvestre)","A. Delcroix, tenor","1903-01-01","gray ","3295","3295",,,,,,,
"41","AUBER","Les diamants de la couronne - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33003",,"Odéon",,,,,
"42","AUBER","Le lac des fées - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33004",,"Odéon",,,,,
"43","AUBER","Les diamants de la couronne - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33006",,"Odéon",,,,,
"44","ADAM","Le Chalet - Grand air","Fernand Baer, bass","1903-01-01","gray ",,"X 33007",,"Odéon",,,,,
"45","RUBINSTEIN","Le rêve du prisonnier - Mélodie, op. 78, no. 6","A. Delcroix, tenor","1903-01-01","gray ","3301","3301",,,,,,,
"46","MEYERBEER","Les huguenots - Bénédiction des poignards (Saint-Bris) Des troubles renaissants","Fernand Baer, bass","1903-01-01","gray ",,"X 33013",,"Odéon",,,,,
"47","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Pour les couvents, c'est fini!","Fernand Baer, bass","1903-01-01","gray ",,"X 33014",,"Odéon",,,,,
"48","WAGNER","Tannhäuser - Mortel présage","Fernand Baer, bass","1903-01-01","gray ",,"X 33015",,"Odéon",,,,,
"49","AUDRAN","La mascotte - Romance du bouquet","Fernand Baer, bass","1903-01-01","gray ",,"X 33016",,"Odéon",,,,,
"50","PLANQUETTE","Rip van Winkle - Couplets de la paresse","Fernand Baer, bass","1903-01-01","gray ",,"X 33019",,"Odéon",,,,,
"51","VERDI","I vespri siciliani - Et toi, Palerme","Fernand Baer, bass","1903-01-01","gray ",,"X 33024",,"Odéon",,,,,
"52","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33033",,"Odéon",,,,,
"53","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33034",,"Odéon",,,,,
"54","ROSSINI","Guillaume Tell - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33035",,"Odéon",,,,,
"55","ROSSINI","Guillaume Tell - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33036",,"Odéon",,,,,
"56","FAURE, Jean-Baptiste","rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)","Fernand Baer, bass","1903-01-01","gray ",,"X 33041",,"Odéon",,,,,
"57","HALEVY","La juive - Si la rigueur (Cavatine)","Fernand Baer, bass","1903-01-01","gray ",,"X 33042",,"Odéon",,,,,
"58","VERDI","Rigoletto - Selection","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33048",,"Odéon",,,,,
"59","VERDI","Rigoletto - Selection","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33049",,"Odéon",,,,,
"60","CHARPENTIER, Gustave","Louise - Depuis le jour où je me suis donnée (Grand air)","Jane Lavarenne, soprano, piano","1903-01-01","gray ",,"X 33058",,"Odéon",,,,,
"61","ADAM","Si j'étais roi - La fleur boit la rosée","A. Delcroix, tenor","1903-01-01","gray ","3306","3306",,,,,,,
"62","GANNE","houzarde - Valse militaire (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33060",,"Odéon",,,,,
"63","WALDTEUFEL","Dolorès - Valse","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33061",,"Odéon",,,,,
"64","MASSENET","Hérodiade - Ne pouvant réprimer...Adieu donc, vains objéts","Charles Rousselière, tenor, piano","1903-01-01","gray ",,"X 33070",,"Odéon",,,,,
"65","GOUNOD","Faust - Salut, demeure chaste et pure","Charles Rousselière, tenor, piano","1903-01-01","gray ",,"X 33072",,"Odéon",,,,,
"66","GANNE","tzigane - Mazurka (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33078",,"Odéon",,,,,
"67","GANNE","Valse des blondes (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33080",,"Odéon",,,,,
"68","GOUNOD","Roméo et Juliette - Selection","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33081",,"Odéon",,,,,
"69","MARTINI","Plaisir d'amour","A. Delcroix, tenor","1903-01-01","gray ",,"X 33093",,"Odéon",,,,,
"70","WAGNER","Die Meistersinger von Nürnberg - ? (Walther) [in French]","A. Delcroix, tenor","1903-01-01","gray ",,"X 33099",,"Odéon",,,,,
"71","WAGNER","Die Walküre - Liebeslied (Siegmund) [in French] Chanson du printemps","A. Delcroix, tenor","1903-01-01","gray ",,"X 33100",,"Odéon",,,,,
"72","GOUNOD","Sérénade","A. Delcroix, tenor","1903-01-01","gray ",,"X 33105",,"Odéon",,,,,
"73","SAINT-SAËNS","Samson et Delilah, op. 47 - As-tu donc oublié","Charles Rousselière, tenor, piano","1903-01-01","gray ",,"X 33118",,"Odéon",,,,,
"74","SAINT-HUBERT","Messe de Saint-Hubert (Hubert Obry) <1>","Rallye Quand même, hunting horns","1903-01-01","gray ",,"X 33124",,"Odéon",,,,,
"75","SAINT-HUBERT","Messe de Saint-Hubert (Hubert Obry) <2>","Rallye Quand même, hunting horns","1903-01-01","gray ",,"X 33125",,"Odéon",,,,,
"76","MASSENET",,"Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33130",,"Odéon",,,,,
"77","MASSENET","Hérodiade - Vision fugitive","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33131",,"Odéon",,,,,
"78","WAGNER","Tannhäuser - O douce étoile","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33132",,"Odéon",,,,,
"79","FAURE, Jean-Baptiste","charité - Hymne (Jean-Baptiste Faure)","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33135",,"Odéon",,,,,
"80","SAINT-SAËNS","Henri VIII - Qui donc commande quand il aime?","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33137",,"Odéon",,,,,
"81","MASSENET",,"Alexis Boyer, baritone","1903-01-01","gray ",,"X 33139",,"Odéon",,,,,
"82","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Place au factotum de la ville","Alexis Boyer, baritone","1903-01-01","gray ",,"X 33141",,"Odéon",,,,,
"83","DÉLIBES","Lakmé - Stances (Nilakantha) Lakmé, ton doux regard se voile","Alexis Boyer, baritone","1903-01-01","gray ",,"X 33143",,"Odéon",,,,,
"84","GOUNOD","Mireille - Si les filles d'Arles sont reines","Alexis Boyer, baritone","1903-01-01","gray ",,"X 33153",,"Odéon",,,,,
"85","SOUSA","The high schol cadets","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33160",,"Odéon",,,,,
"86","VON BLON","Unter dem Siegesbanner - Marsch (Franz von Blon) - Armeemarsch II,152","Garde Républicaine Paris (O-military), (bugles), (dms)","1903-01-01","gray ",,"X 33161",,"Odéon",,,,,
"87","GOUNOD","Faust - Avant de quitter ces lieux","Henri Weber, baritone","1903-01-01","gray ",,"X 33172",,"Odéon",,,,,
"88","BIZET","Carmen - L'amour est un oiseau rebelle","Marguerite Symiane, mezzo-soprano, piano","1903-01-01","gray ",,"X 33180",,"Odéon",,,,,
"89","ROSSINI","Guillaume Tell - Sois immobile (Prière)","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33185",,"Odéon",,,,,
"90","THOMAS","Hamlet - Etre ou ne pas être","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33188",,"Odéon",,,,,
"91","THOMAS","Hamlet - O vin, dissipe la tristesse (Chanson bachique)","Jean Noté, baritone, piano","1903-01-01","gray ",,"X 33189",,"Odéon",,,,,
"92","DEPRET","Sourire d'avril - Valse (Maurice Depret, op.11 / Fabrice Lémon)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3322","3322",,,,,,,
"93","WALDTEUFEL","Illusion - Valse","Léon Jacquemont (ocarina), piano","1903-01-01","gray ","3345","3345",,,,,,,
"94","SUPPE","Boccaccio - Marsch",,"1903-01-01","gray ","3357","3357",,"Erato",,,,,
"95","WAGNER, Joseph F.","Unter dem Doppeladler - Marsch (Joseph F. Wagner, op.159)",,"1903-01-01","gray ","3359","3359",,,,,,,
"96","VARNEY","Les mousquetaires au couvent - Pour faire un brave Mousquetaire","Alexis Boyer, baritone","1903-01-01","gray ","3383","3383",,,,,,,
"97","MASSE","Les noces de Jeannette - Margot, lève ton sabot","Alexis Boyer, baritone","1903-01-01","gray ","3390","3390",,,,,,,
"98","PLANQUETTE","Panurge - Dors bien tranquillement (Berceuse)","Alexis Boyer, baritone","1903-01-01","gray ","3392","3392",,,,,,,
"99","AUDRAN","La mascotte - Un jour le diable, ivre d'orgeuil...Ces envoyés du paradis (Ballade)","Alexis Boyer, baritone","1903-01-01","gray ","3429","3429",,,,,,,
"100","AUDRAN","La mascotte - Salut à vous, seigneurs! (Air de Saltarello)","Alexis Boyer, baritone","1903-01-01","gray ","3430","3430",,,,,,,
"101","BIZET","Carmen - Vôtre toast","Alexis Boyer, baritone","1903-01-01","gray ","3434","3434",,,,,,,
"102","CHRISTOPHE","Léopold II. - Pas redoublé (J. Christophe)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3449","3449",,,,,,,
"103","GANNE","Marche parisienne (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3460","3460",,,,,,,
"104","GANNE","Marche russe (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3461","3461",,,,,,,
"105","GANNE","Marche lorraine - Chanson-Marche (Louis G. Ganne / Jules Jouy, Octave Pradels)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3462","3462",,,,,,,
"106","BIZET","Carmen - Air (Micaëla) Je dis que rien ne m'épouvante","Renée Ruper, soprano","1903-01-01","gray ","3469","3469",,,,,,,
"107","VARNEY","Les mousquetaires au couvent - Air","Paul Dutreux, baritone, piano","1903-01-01","gray ","45","45",,,,,,,
"108","BIZET","Carmen - Selection","Carabiniers Belges Régiment Bruxelles","1903-12-01","gray ","C 115","X 30115",,"Odéon",,,,,
"109","SOUSA","The stars and stripes forever","Rose Skinner (bj), piano","1903-12-01","gray ","2345","2345",,,,,,,
"110","Garde Républicaine Paris (O-military), (bugles), (dms)","Sambre-et-Meuse - Défilé (Robert Planquette; arr.: Rauski)","Garde Républicaine Paris (O-military), (bugles), (dms)","1903-12-01","gray ",,"X 33145",,"Odéon",,,,,
"111","PLANQUETTE","Rip van Winkle - Romance des enfants","Alexis Boyer, baritone","1903-12-01","gray ","3401","3401",,,,,,,
"112","THOMAS","Mignon - Connais-tu le pays?","Marguerite Symiane, mezzo-soprano, piano","1903-12-01","gray ","3402","3402",,,,,,,
"113","MASSE","Les noces de Jeannette - Cours, mon aiguille dans la laine","Marguerite Symiane, mezzo-soprano, piano","1903-12-01","gray ","3403","3403",,,,,,,
"114","DONIZETTI","La favorite - O mon Fernand, tous les biens de la terre","Marguerite Symiane, mezzo-soprano, piano","1903-12-01","gray ","3404","3404",,,,,,,
"115","OFFENBACH","Madame Favart - Quand il cherche...C'est la lumière, c'est la flamme","Alexis Boyer, baritone","1903-12-01","gray ","3405","3405",,,,,,,
"116","GOUNOD","Roméo et Juliette - Que fais-tu, blanche tourterelle (Chanson du page)","Marguerite Symiane, mezzo-soprano, piano","1903-12-01","gray ","3406","3406",,,,,,,
"117","PLANQUETTE","Les cloches de Corneville - J'ai fait trois fois le tour du monde","Alexis Boyer, baritone","1903-12-01","gray ","3408","3408",,,,,,,
"118","GRÉTRY","Richard coeur-de-lion - O Richard, ô mon roi! (Air de Blondel)","Alexis Boyer, baritone","1903-12-01","gray ","3414","3414",,,,,,,
"119","VERDI","La traviata - Lorsqu'à de folles amours","Alexis Boyer, baritone","1903-12-01","gray ","3415","3415",,,,,,,
"120","MASSE","Les noces de Jeannette - Grand air","Alexis Boyer, baritone","1903-12-01","gray ","3418","3418",,,,,,,
"121","BIZET : CARMEN : (Habanera - L'amour est un oiseau rebelle)",,"Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 18-1","IRCC 22",,"HMV",,,,,
"122","GEUTARY : (Lili)",,"Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 16-1","AGSA 33 IRCC 69",,"HMV",,,,,
"123","RONALD : (Rosy Morn)",,"Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 20-1","IRCC 69",,"HMV",,,,,
"124","THOMAS : MIGNON : (Connais-tu le pays)",,"Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 19-1","IRCC 22",,"HMV",,,,,
"125","VERDI : TROVATORE : (Deserto sulla terra)",,"Francesco Tamagno, tenor","1903-02-11","gray ","3028 b 3028 b","DR 105 7-52277",,"HMV",,,,,
"126","YRADIER","La paloma","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 17-1","AGSA 33",,"HMV",,,,,
"127","BIZET","Habanera - L'amour est un oiseau rebelle)","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 18-1","IRCC 22",,,,,,,
"128","CHARPENTIER","O Gesang von Paris","Leo Slezak, tenor","1903-01-01","gray ","884 z 884 z","VA 57 2-42730",,,,,,,
"129","GEUTARY","Lili)","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 16-1","AGSA 33 IRCC 69",,,,,,,
"130","MASSENET","Herodiade - Quand nos jours","Francesco Tamagno, tenor","1903-02-01","gray ","3027 b 3027 b","VA 62 52684",,,,,,,
"131","RONALD : (Rosy Morn)","Rosy Morn)","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 20-1","IRCC 69",,,,,,,
"132","ROSSINI","Largo al factotum)","Mattia Battistini, baritone","1903-02-01","gray ","447 z 447 z","AGSA 24 52671",,,,,,,
"133","SAINT-SAËNS","Figli miei, v'arrestate)","Francesco Tamagno, tenor","1903-02-01","gray ","3019 b 3019 b","VA 62 52681",,,,,,,
"134","THOMAS","Mignon - Connais-tu le pays","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 19-1","IRCC 22",,,,,,,
"135","VERDI","Il trovatore - Deserto sulla terra","Francesco Tamagno, tenor","1903-02-11","gray ","3028 b 3028 b","DR 105 7-52277",,,,,,,
"136","YRADIER","La paloma","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 17-1","AGSA 33",,,,,,,
