position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"17"		"Nastzhplenieto pri Dragoman i Vanieto na srbate"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11549u"	"10752"		"HMV"					
"18"		"Trevi tzvetya zeleni!"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11549"	"14734?"		"HMV"					
"19"		"Akh, proshchavay o, drugarko"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11550u"	"10754"		"HMV"					
"20"		"Pencho Ivanov marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11551u"	"14735"		"HMV"					
"21"		"Dremka mi se dremi - Khorovodna"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11552u"	"10785"		"HMV"					
"22"		"Shumensko khoro"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11553u"	"2-14625"		"HMV"					
"23"		"Svishchovsko khoro"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11554u"	"14737"		"HMV"					
"24"		"Priemanieto na parada ot knyaza i pozdravlyavanieto na boyskite (Boya pri Sliviitza)"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11569u"	"10753"		"HMV"					
"25"		"Yunashki khimn"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11570u"	"14729"		"HMV"					
"26"		"Kide si, gilb otletyal"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11571u"	"2-14626"		"HMV"					
"27"		"Dena i ovchar Tzmbaev"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11572u"	"2-14627"		"HMV"					
"28"		"Nedey plaka momichentze"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11573u"	"2-14615"		"HMV"					
"29"		"Lilyana platno belyashe"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11574u"	"2-14616"		"HMV"					
"30"		"Ot dolu idat ergeni"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11575u"	"10755"		"HMV"					
"31"		"Plevensko ergensko gnezdo"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11576u"	"14727"		"HMV"					
"32"		"Maychitze, ti draga"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11577u"	"2-14628"		"HMV"					
"33"		"Geshev marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11578u"	"14731"		"HMV"					
"34"		"Marsh na narodnata partiya"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11579u"	"14725"		"HMV"					
"35"		"Dedo Tzankov marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11580u"	"14733"		"HMV"					
"36"		"Moyto libe bolno lezhi"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11581u"	"10756"		"HMV"					
"37"			"OT ORKESTRA NA TRUPATA SHOP"		"kelly "	"11582u"			"HMV"					
"38"		"Dafivka platno belyashe"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11583u"	"14720"		"HMV"					
"39"		"Pesen na Saev voyvoda"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11584u"	"2-14630"		"HMV"					
"40"		"Gayda"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11585u"	"2-14634"		"HMV"					
"41"		"Khubava si, moya goro"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11586u"	"14721"		"HMV"					
"42"		"6-y Dekembri marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11587u"	"2-14629"		"HMV"					
"43"		"Proletno tzvete, Vals"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11588u"	"2-14631"		"HMV"					
