position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","Tartini","Adagio cantabileTartini","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1665 ab",,,"HMV",,,,,
"15","Tartini","Adagio cantabileTartini","CEDRIC SHARPE (cello solo)","9-7-15","kelly ","HO 1666 ab",,,"HMV",,,,,
"16","Tartini","Sonata in G minor: Andante con motoTartini","RENÉE CHEMET (piano MARGUÉRITE DELCOURT)","16-7-20","kelly ","HO 4492 -1af","3-07919",,"HMV",,,,,
"17","Tartini","Sonata in G minor: Andante con motoTartini","RENÉE CHEMET (piano MARGUÉRITE DELCOURT)","16-7-20","kelly ","HO 4492 -2af",,,"HMV",,,,,
"18","Tartini","Sonata in G minor: Largo; Allegro con motoTartini","RENÉE CHEMET (piano MARGUÉRITE DELCOURT)","16-7-20","kelly ","HO 4494 -1af",,,"HMV",,,,,
"19","Tartini","Sonata in G minor: Largo; Allegro con motoTartini","RENÉE CHEMET (piano MARGUÉRITE DELCOURT)","16-7-20","kelly ","HO 4494 -2af","3-07921",,"HMV",,,,,
"20","Tartini","Concerto in D major: Grave ed espressivoTartini","PABLO CASALS (cello)","14-6-29","kelly ","CJ 2265-1",,"Barcelona","HMV",,,,,
"21","Tartini","Concerto in D major: Grave ed espressivoTartini","PABLO CASALS (cello)","14-6-29","kelly ","CJ 2265-2","32-1169 DB1400","Barcelona","HMV",,,,,
"22","TARTINI","3 concertos pour violon D56, D82, D48","Piero Toso, violin","1975-09-09","gray ",,"70972","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"23","TARTINI","Flute concerti","Jean-Pierre Rampal, flute",,"gray ",,"M-36688",,"Columbia",,,,,
"24","TARTINI","Variations sur un theme de Corelli","Jeanne Gautier, violin","1931-01-29","gray ","Ki 4106","166406",,"Odéon",,,,,
"25","TARTINI","Variations","Jeanne Gautier, violin, Joaquin Nin, piano","1929-10-28","gray ","Ki 2699","166229",,"Odéon",,,,,
"26","TARTINI","Variations","Jeanne Gautier, violin, René Gautier, piano","1928-05-25","gray ","Ki 1723","166118",,"Odéon",,,,,
"27","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2623","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"28","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2624","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"29","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2625","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"30","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2626","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"31","TARTINI","Violin Sonata 'Devil's Trill'","Miguel Candéla, violin, Jean-Michel Damase, piano","1949-05-20","gray ","CLX 2661","GFX144","Paris, Studio Albert","Columbia","ER/CH",,,,
"32","TARTINI","Violin Sonata 'Devil's Trill'","Miguel Candéla, violin, Jean-Michel Damase, piano","1949-05-20","gray ","CLX 2662","GFX144","Paris, Studio Albert","Columbia","ER/CH",,,,
"33","TARTINI","Violin Sonata 'Devil's Trill'","Miguel Candéla, violin, Jean-Michel Damase, piano","1949-05-20","gray ","CLX 2663","GFX145","Paris, Studio Albert","Columbia","ER/CH",,,,
"34","TARTINI","Violin Sonata 'Devil's Trill'","Miguel Candéla, violin, Jean-Michel Damase, piano","1949-05-20","gray ","CLX 2664","GFX145","Paris, Studio Albert","Columbia","ER/CH",,,,
"35","TARTINI","Variations","René Benedetti, violin, Maurice Fauré, piano","1929-02-10","gray ","WL 1463","D13087",,"Columbia",,,,,
"36","TARTINI","Violin Concerto in D minor","San Francisco Symphony Orchestra","1945-01-21","gray ",,"Music & Arts CD-720","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"37","TARTINI","Adagio","Bernard Michelin, cello, Gustave Bret, organ","1932-10-20","gray ","0PG 165","DA4827",,"Voix de son maître",,,,,
"38","TARTINI","Adagio cantabile","Gustave Bret, organ","1932-10-31","gray ","0PG 217","DA4827",,"Voix de son maître",,,,,
"39","TARTINI","CONCERTO (GRAVE ED ESPRESSIVO)","Pablo Casals, cello*",,"gray ","CJ 1063","CHECKARTIST",,"HMV",,,,,
"40","TARTINI","SONATAS (Giuseppe Tartini) [violin in g op.7 Trillo del Diavolo] (cadenza: Jenö Hubay)","Franz von Vecsey, violin","1911-01-01","gray ",,"4502 D",,,,,,,
"41","TARTINI","Jean-Pierre Rampal interprète Tartini - quatre concertos pour flute","I solisti veneti","1976-09-20","gray ",,"71061","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"42","TARTINI","Trillo del Diavolo (Il)","Ferenc von Vecsey, violin","1911-02-17","gray ","xxPh 4526","74091",,"Fonotipia",,,,,
"43","TARTINI","SONATAS (Giuseppe Tartini) [violin in g op.7 Trillo del Diavolo]","Lari, violin, piano","1912-01-01","gray ","xM 1690","X 110176",,"Fonotipia",,,,,
"44","TARTINI","Variations on a theme of Corelli","Ginette Neveu, violin, Gustav Beck, piano","1939-03-01","gray ","2RA 3839","DB4666",,"Electrola",,,,,
"45","TARTINI","Violin Sonata in G minor 'Devil's trill'","Alfredo Campoli, violin, Eric Gritton, piano","1946-04-18","gray ","AR 10240","K1531",,"Decca",,,,,
"46","TARTINI","Violin Sonata in G minor 'Devil's trill'","Alfredo Campoli, violin, Eric Gritton, piano","1946-04-18","gray ","AR 10241","K1531",,"Decca",,,,,
"47","TARTINI","Violin concerti","Wiener Symphoniker","1953-02-06","gray ",,"SPA46","Wien, Symphonia Studio","Society of Participating Artists",,,,,
"48","TARTINI","Cello Concerto in A major","I musici","1953-07-01","gray ",,"QCX10037",,"Columbia",,,,,
"49","TARTINI","Concerto grosso in F major","Naples Scarlatti Orchestra","1954-08-01","gray ",,"QCX10138",,"Columbia",,,,,
"50","TARTINI","Violin Sonata in G minor 'Devil's Trill'","David Oistrakh, violin","1956-02-17","gray ",,"35356",,"Columbia",,,,,
"51","TARTINI",,"Arthur Grumiaux, violin, Riccardo Castagnone, piano","1956-07-16","gray ",,"A00380L. Epic LC-3414",,"Philips",,,,,
"52","TARTINI","Sonata in G minor - Presto non troppo","Renée Chemet, violin","1921-01-17","gray ","HO 6041 ae","DA417 5-7931",,"HMV",,,,,
"53","TARTINI","Violin Sonata in G minor 'Devil's trill-","Alfredo Campoli, violin, Eric Gritton, piano","1946-04-18","gray ","AR 10242","K1532",,"Decca",,,,,
"54","TARTINI","Violin Sonata in G minor 'Devil's trill-","Alfredo Campoli, violin, Eric Gritton, piano","1946-04-18","gray ","AR 10243","K1532",,"Decca",,,,,
"55","TARTINI","Devil's trill sonata","Florizel von Reuter, violin",,"gray ","bo 90 bo IV","95183",,"Polydor",,,,,
"56","TARTINI","Devil's trill sonata","Florizel von Reuter, violin",,"gray ","bo 91 bo IV","95183",,"Polydor",,,,,
"57","TARTINI","Andante cantabile","Gilberto Crépax, cello","1931-01-22","gray ","WB 3928","GQ7026",,"Columbia",,,,,
"58","TARTINI","Violin Concerto in D minor","San Francisco Symphony Orchestra","1945-01-21","gray ",,"Music & Arts CD-720","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"59","TARTINI","Violin Sonata in G minor","Alfredo Campoli, violin, Eric Gritton, piano","1949-02-16","gray ","AR 13238","AK2366",,"Decca",,,,,
"60","TARTINI","Violin Sonata in G minor","Alfredo Campoli, violin, Eric Gritton, piano","1949-02-16","gray ","AR 13239","AK2367",,"Decca",,,,,
"61","TARTINI","Violin Sonata in G minor","Alfredo Campoli, violin, Eric Gritton, piano","1949-02-16","gray ","AR 13240","AK2367",,"Decca",,,,,
"62","TARTINI","Presto in B-flat major","Alfredo Campoli, violin, Eric Gritton, piano","1949-05-12","gray ","AR 13572","AK2366",,"Decca",,,,,
"63","TARTINI","Devil's trill sonata","Gyorgy Garay, violin, Endre Petri, piano","1957-04-08","gray ","0","LP3501",,"Hung",,,,,
"64","TARTINI","Cello Concerto","Denes, cello","1960-05-10","gray ","0","LPX1036",,"Hung",,,,,
"65","TARTINI","Devil's Trill sonata","György Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"66","TARTINI","Devil's Trill sonata","György Garay, violin, Endre Petri, piano","1961-05-20","gray ","0","LP3501",,"Hung",,,,,
"67","TARTINI","Pastorale","Orchestra d'archi di Milano","1954-10-21","gray ",,"FCX368","Paris, Maison de la Mutualité","Columbia","WR",,,,
"68","TARTINI","Sonatas and concerti","I solisti veneti","1970-06-01","gray ",,"70625","Vaccarino, Villa Trieste","Erato",,,,,
"69","TARTINI","Sonatas and concerti","I solisti veneti","1970-06-01","gray ",,"70626","Vaccarino, Villa Trieste","Erato",,,,,
"70","TARTINI","Sonatas and concerti","I solisti veneti","1970-06-01","gray ",,"70627","Vaccarino, Villa Trieste","Erato",,,,,
"71","TARTINI","Sonaten fur Violine und Continuo","Roberto Michelucci, Violine; Marijke Smit Sibinga, Cembalo; Franz Walter, Violoncello","1971-09-11","gray ",,"6500 312","La Tour de Peltz","Philips",,,,,
"72","TARTINI","Sonates & Concertos","Stanley Weiner, violin, and others","1963-03-18","gray ",,"DF740078","Paris, Salle Wagram","Les discophiles français",,,,,
"73","TARTINI","Trio Sonata in F major","David Oistrakh, Igor Oistrakh, violins, Hans Pischner, cembalo","1957-04-19","gray ",,"18393","Berlin, Staatlische Rundfunk","Deutsche Grammophon",,,,,
"74","TARTINI","Violin and Cello concerti, D45, D21","I solisti veneti","1975-07-01","gray ",,"70970","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"75","TARTINI","Violin Concerti","Jan Tomasow, violin","1957-05-01","gray ",,"BGS-5027","Wien, Columbia Studio","Bach Guild",,,,,
"76","TARTINI","Violin Concerti","I musici","1973-09-05","gray ",,"6500 784","La tour de Peltz, Salle des Remparts","Philips",,,,,
"77","TARTINI","Violin Concerti D56, D113, D96","I Solisti veneti","1984-06-06","gray ",,"75182","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"78","TARTINI","Violin Sonata in G major, op. 2, no. 12","Joseph Szigeti, violin, Carlo Bussotti, piano","1954-02-22","gray ",,"ML-4891","New York, Columbia 30th Street Studio","Columbia",,,,,
"79","TARTINI","Violin Sonata in G minor, op. 1, no. 10 'Didone abbandonata'","Isaac Stern, violin, Alexander Zakin, piano","1952-08-12","gray ",,"FIND","New York, Columbia 30th Street Studio","Columbia",,,,,
"80","TARTINI","Violin Sonatas","Alfredo Campoli, violin, George Malcolm, harpsichord","1955-03-24","gray ",,"LX3137","London, Decca West Hampstead Studios","Decca",,,,,
"81","TARTINI","Violin Sonatas","Pierre Amoyal, violin, Susan Moses, cello, Edouardo Farina, harpsichord","1976-04-22","gray ",,"71023","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"82","TARTINI","Violin Sonatas","Pierre Amoyal, violin, Susan Moses, cello, Edouardo Farina, harpsichord","1976-04-22","gray ",,"71024","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"83","TARTINI","Cello Concerto","Gaspar Cassadó, cello","1958-06-05","gray ",,"UNISSUED","Bamberg","Vox",,,,,
"84","TARTINI","Violin Concerto in d./Violin Sonata in e./Violin Sonata in E.",,,"gray ",,"WL5118",,"Westminster",,,,,
"85","TARTINI","Violin Sonatas in G./in A./in B./in D.",,,"gray ",,"WL5141",,"Westminster",,,,,
"86","TARTINI","6 Sonatas","Rybar, Holetschek",,"gray ",,"XWN18172",,"Westminster",,,,,
"87","TARTINI","Sonatas","Erica Morini, violin",,"gray ",,"XWN18594","Esoteric Studios, New York","Westminster",,,,,
"88","TARTINI","Violin Concerto in D major","Columbia Symphony Orchestra","1954-01-13","gray ",,"ML-4891","New York, Columbia 30th Street Studio","Columbia",,,,,
"89","TARTINI","Violin Concerto in D major, D12","Polska Orkiestra Kameralna","1983-05-31","gray ",,"143644-1. DS-38039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"90","TARTINI","Violin Concerto in D major, D36","Polska Orkiestra Kameralna","1983-05-31","gray ",,"143644-1. DS-38039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"91","TARTINI","Violin Sonata in G minor 'Il trillo del diavolo'","Erica Morini, violin, Leon Pommers, piano","1956-05-09","gray ",,"XWN18594","New York, Esoteric Studios","Westminster",,,,,
"92","TARTINI","Violin Sonata No. 10 in G minor 'Didone abbandonata'","Erica Morini, violin, Leon Pommers, piano","1956-05-09","gray ",,"XWN18594","New York, Esoteric Studios","Westminster",,,,,
"93","TARTINI","Variations on a theme of Corelli","Zino Francescatti, violin, Max Lanner, piano","1946-04-09","gray ",,"ML-4310",,"Columbia",,,,,
"94","TARTINI","Violin Sonata in G minor","Erica Morini, violin, Leon Pommers, piano","1964-06-10","gray ",,"DL-710102",,"Decca",,,,,
"95","TARTINI","Concerto en Si bémol majeur : pour 4 violons et Orch","Orchestra d'archi di Milano","1954-10-21","gray ",,"FCX369","Paris, Maison de la Mutualité","Columbia","WR",,,,
"96","TARTINI","Concerto für Violoncello und Streichorchester A-Dur","Collegium Musicum, Zürich","1977-09-17","gray ",,"2530 974","Zürich, Tonhalle Kongresshauses, Kleiner Tonhallesaal","Deutsche Grammophon",,,,,
"97","TARTINI","Concerto Grosso N °12 en Ré mineur (Follia) de la Sonate Op. 5 N °12","Orchestra d'archi di Milano","1954-10-21","gray ",,"FCX368","Paris, Maison de la Mutualité","Columbia","WR",,,,
"98","TARTINI","Sinfonia in A major","London Baroque Ensemble","1952-08-26","gray ","CXE 14198","R20621","London","Parlophone",,,,,
"99","TARTINI","Sinfonia in A major","London Baroque Ensemble","1952-08-26","gray ","CXE 14199","R20621","London","Parlophone",,,,,
"100","TARTINI","Devil's Trill sonata","Louis Zimmerman, violin","1924-06-05","gray ","FX 28","D15804",,"Columbia",,,,,
"101","TARTINI","Devil's Trill Sonata","Alfredo Campoli, violin","1954-05-18","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca",,,,,
"102","TARTINI","Violin Sonata in G major, op. 2, no. 12","Joseph Szigeti, violin, Kurt Ruhrseitz, piano","1927-06-29","gray ","WA 5789","D1629/30","London, Petty France Studio","Columbia",,,,,
"103","TARTINI","Violin Sonata in G major, op. 2, no. 12","Joseph Szigeti, violin, Kurt Ruhrseitz, piano","1927-06-29","gray ","WA 5790","D1629/30","London, Petty France Studio","Columbia",,,,,
"104","TARTINI","Violin Sonata in G major, op. 2, no. 12","Joseph Szigeti, violin, Kurt Ruhrseitz, piano","1927-06-29","gray ","WA 5791","D1629/30","London, Petty France Studio","Columbia",,,,,
"105","TARTINI","Concertino","Philharmonia Orchestra","1945-08-22","gray ","CAX 9397","UNISSUED","London, Friends Meeting House","Columbia",,,,,
"106","TARTINI","Concertino","Philharmonia Orchestra","1945-08-22","gray ","CAX 9398","UNISSUED","London, Friends Meeting House","Columbia",,,,,
"107","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9418","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"108","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9419","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"109","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9420","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"110","TARTINI","Clarinet Concertino","Philharmonia Orchestra","1945-11-20","gray ","CAX 9421","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"111","TARTINI","Sonate g-moll für Violine und Klavier","Vasa Prihoda, violin, Otto Alfons Gräf, piano","1938-08-28","gray ","ge 838 ge","57099",,"Polydor","Oskar Blaesche Sr.",,,,
"112","TARTINI","Sonate g-moll für Violine und Klavier","Vasa Prihoda, violin, Otto Alfons Gräf, piano","1938-08-28","gray ","ge 839 ge","57099",,"Polydor","Oskar Blaesche Sr.",,,,
"113","TARTINI","Sonate g-moll für Violine und Klavier","Vasa Prihoda, violin, Otto Alfons Gräf, piano","1938-08-28","gray ","ge 840 ge","57100",,"Polydor","Oskar Blaesche Sr.",,,,
"114","TARTINI","Sonate g-moll für Violine und Klavier","Vasa Prihoda, violin, Otto Alfons Gräf, piano","1938-08-28","gray ","ge 841 ge","57100",,"Polydor","Oskar Blaesche Sr.",,,,
"115","TARTINI","Cello Concerto in D major","Mitglieder der Berliner Philharmoniker","1935-02-25","gray ","20607","A1820",,"Telefunken",,,,,
"116","TARTINI","Variations on a theme of Corelli","Zino Francescatti, violin, Max Lanner, piano","1946-04-12","gray ","CO 36078","17404-D in M-660",,"Columbia",,,,,
"117","TARTINI","Air From Sonata No. 12 In G Major, Op. 2","Busch Chamber Players","1945-05-03","gray ","XCO 34663","UNISSUED",,"Columbia",,,,,
"118","TARTINI","Violin Sonata in G minor, op.1, no. 4 'Devil's Trill'","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1951-02-20","gray ","CO 45344","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"119","TARTINI","Violin Sonata in G minor, op.1, no. 4 'Devil's Trill'","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1951-02-20","gray ","CO 45345","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"120","TARTINI","Violin Sonata in G minor, op.1, no. 4 'Devil's Trill'","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1951-02-20","gray ","CO 45346","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"121","TARTINI","Violin Sonata in G minor, op.1, no. 4 'Devil's Trill'","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1951-02-20","gray ","CO 45347","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
