position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","MILLOCKER","Der Bettelstudent - Platz in Krakau","Weigert, Hermann",,"gray ","bm 1886 1/2 bm I","57427; 95343",,"Polydor",,,,,
"24","MILLOCKER","Der Bettelstudent - Saal im Schloß","Weigert, Hermann",,"gray ","bm 1887 1/2 bm I","57427; 95345",,"Polydor",,,,,
"25","MILLOCKER","Der Bettelstudent - Platz in Krakau","Weigert, Hermann",,"gray ","bm 1888 1/2 bm","57428; 95343",,"Polydor",,,,,
"26","MILLOCKER","Der Bettelstudent - Im Schloßgarten","Weigert, Hermann",,"gray ","bm 1889 1/2 bm I","57426; 95345",,"Polydor",,,,,
"27","WEBER","Der Freischütz - Hoflager im Walde","Weigert, Hermann",,"gray ","bm 1523 bm I","95237",,"Polydor",,,,,
"28","WEBER","Der Freischütz - Agathens Stübchen","Weigert, Hermann",,"gray ","bm 1525 bm I","95936",,"Polydor",,,,,
"29","WEBER","Der Freischütz - Wolfsschlucht","Weigert, Hermann",,"gray ","bm 1526 bm I","95236",,"Polydor",,,,,
"30","WEBER","Der Freischütz - Zimmer im Forsthause","Weigert, Hermann",,"gray ","bm 1529 bm I","95235",,"Polydor",,,,,
"31","WEBER","Der Freischütz - Vor der Waldschenke","Weigert, Hermann",,"gray ","bm 1527 bm I","95234",,"Polydor",,,,,
"32","WEBER","Der Freischütz - Zimmer im Forsthause","Weigert, Hermann",,"gray ","bm 1528 1/2 bm I","95235",,"Polydor",,,,,
"33","WEBER","Der Freischütz - Hoflager im Walde","Weigert, Hermann",,"gray ","bm 1524 bm I","95237",,"Polydor",,,,,
"34","WEBER","Der Freischütz - Vor der Waldschenke","Weigert, Hermann",,"gray ","bm 1587 1/2 bm I","95234",,"Polydor",,,,,
"35","VERDI","Il trovatore - Zigeunerlager","Weigert, Hermann",,"gray ","bi 691 1/2 bi I","15277",,"Polydor",,,,,
"36","VERDI","Il trovatore - Garten des Palastes Sargasto","Weigert, Hermann",,"gray ","bi 692 1/2 bi I","15277",,"Polydor",,,,,
"37","VERDI","Il trovatore - Lunas Feldlager - Feste Castellor","Weigert, Hermann",,"gray ","bi 693 bi I","15279",,"Polydor",,,,,
"38","VERDI","Il trovatore - Das Hochgericht - Vor dem Palast Aliaferia","Weigert, Hermann",,"gray ","bi 694 1/2 bi I","15279",,"Polydor",,,,,
"39","VERDI","Il trovatore - Kreuzgang des Klosters","Weigert, Hermann",,"gray ","bi","15278",,"Polydor",,,,,
"40","VERDI","Il trovatore - Zigeunerlager","Weigert, Hermann",,"gray ","bi 696 1/2 bi I","15278",,"Polydor",,,,,
"41","VERDI","Il trovatore - Vor dem Palast Aliaferia","Weigert, Hermann",,"gray ","bi 697 bi","15280",,"Polydor",,,,,
"42","VERDI","Il trovatore - Im Kerker","Weigert, Hermann",,"gray ","bi 698 1/2 bi","15280",,"Polydor",,,,,
"43","STRAUSS, Johann II","Die Fledermaus - Uhren-Duett","Weigert, Hermann",,"gray ","bi 906 1/2 bi I","15291",,"Polydor",,,,,
"44","STRAUSS, Johann II","Die Fledermaus - Csardas und Finale","Weigert, Hermann",,"gray ","bi 905 bi I","15291",,"Polydor",,,,,
"45","STRAUSS, Johann II","Die Fledermaus - Act III, Finale","Weigert, Hermann",,"gray ","bi 907 1/2 bi I","15290",,"Polydor",,,,,
"46","STRAUSS, Johann II","Die Fledermaus - Auftritts-Chor - Lied des Orlofsky - Couplet der Adele","Weigert, Hermann",,"gray ","bi 912 bi I","15290",,"Polydor",,,,,
"47","STRAUSS, Johann II","Die Fledermaus - Ständchen des Alfred - Lied der Adele - Advokaten-Terzett","Weigert, Hermann",,"gray ","bi 908 bi I","15289",,"Polydor",,,,,
"48","STRAUSS, Johann II","Die Fledermaus - Duett Eisenstein-Falke - Terzett Rosalinde-Adele-Eisenstein","Weigert, Hermann",,"gray ","bi 911 1/2 bi I","15289",,"Polydor",,,,,
"49","STRAUSS, Johann II","Die Fledermaus - Act IV, Finale","Weigert, Hermann",,"gray ","bi 914 bi I","15292",,"Polydor",,,,,
"50","STRAUSS, Johann II","Die Fledermaus - Szene des Frosch - Melodrama","Weigert, Hermann",,"gray ","bi 910 1/2 bi I","15292",,"Polydor",,,,,
"51","STRAUSS, Johann II","Die Fledermaus - Terzett Rosalinde-Eisenstein-Alfred - Finale","Weigert, Hermann",,"gray ","bi 913 bi I","15292",,"Polydor",,,,,
"52","STRAUSS, Johann II","Die Fledermaus - Couplet der Adele","Weigert, Hermann",,"gray ","bi 909 bi I","15292",,"Polydor",,,,,
"53","WEBER","Der Freischütz - Overture","Weigert, Hermann",,"gray ","bi 820 bi I","27153",,"Polydor",,,,,
"54","WEBER","Der Freischütz - Overture","Weigert, Hermann",,"gray ","bi 819 bi I","27153",,"Polydor",,,,,
"55","REISSIGER","Die Felsenmühle - Overture","Weigert, Hermann",,"gray ","bi 955 bi I","27189",,"Polydor",,,,,
"56","REISSIGER","Die Felsenmühle - Overture","Weigert, Hermann",,"gray ","bi 956 bi I","27189",,"Polydor",,,,,
"57","BIZET","Carmen - Act I, Entr'acte","Weigert, Hermann",,"gray ","bi 946 bi I","27190",,"Polydor",,,,,
"58","BIZET","Carmen - Act III, Entr'acte","Weigert, Hermann",,"gray ","bi 552 bi I","27190",,"Polydor",,,,,
"59","BIZET","Carmen - Act II, Entr'acte","Weigert, Hermann",,"gray ","bi 552 bi I","27190",,"Polydor",,,,,
"60","BIZET","Carmen - Ballet music, Act II and Act III","Weigert, Hermann",,"gray ","bi 953 1/2 bi","27191",,"Polydor",,,,,
"61","STRAUSS, Johann II","Die Fledermaus - Overture","Weigert, Hermann","1930-01-20","gray ","bs 381 bs VI","27178",,"Polydor","Erlich",,,,
"62","STRAUSS, Johann II","Die Fledermaus - Overture","Weigert, Hermann","1930-01-20","gray ","bs 382 bs VI","27178",,"Polydor","Erlich",,,,
"63","WEBER","Oberon - Ozean, du Ungeheuer!","Riza Eibenschütz, soprano","1910-09-01","gray ","xxB 4961","XX 76074",,"Odéon",,,,,
"64","LORTZING","Zar und Zimmermann - Sonst spielt' ich mit Zepter","Wilhelm Guttmann, baritone","1923-10-22","gray ","xxB 6886","O-6373",,"Odéon",,,,,
"65","KREUTZER","Nachtlager von Granada - Ein Schütz' bin ich (Romanze)","Wilhelm Guttmann, baritone","1923-10-22","gray ","xxB 6887","O-6383",,"Odéon",,,,,
"66","KREUTZER","Nachtlager von Granada - Ein Schütz' bin ich (Romanze)","Wilhelm Guttmann, baritone","1923-10-22","gray ","xxB 6887",,,,,,,,
"67","MARSCHNER","Hans Heiling - An jenem Tag, da du mir Treue versprochen","Wilhelm Guttmann, baritone","1923-10-22","gray ","xxB 6888","O-6383",,"Odéon",,,,,
"68","MOZART","Le nozze di Figaro, KV492 - Den Prozeß schon gewonnen?","Wilhelm Guttmann, baritone","1923-10-22","gray ","xxB 6889","O-6373",,"Odéon",,,,,
"69","BEETHOVEN","König Stephan, op. 117 - Overture","Staatsoper Berlin Orchestra","1924-01-01","gray ","xxBo 8411","O-6050",,"Odéon",,,,,
"70","BEETHOVEN","König Stephan, op. 117 - Overture","Staatsoper Berlin Orchestra","1924-01-01","gray ","xxBo 8412","O-6050",,"Odéon",,,,,
"71","WAGNER","Die Meistersinger von Nürnberg - Ein Kind war hier geboren","Max Roth, baritone","1924-04-11","gray ","xxB 6983","O-8512",,"Odéon",,,,,
"72","PUCCINI","Tosca - Drei Häscher","Max Roth, baritone","1924-04-11","gray ","xxB 6984","XX 80876",,"Odéon",,,,,
"73","BIZET","Carmen - Euren Toast kann ich wohl erwidern","Max Roth, baritone","1924-04-11","gray ","xxB 6985","XX 80877",,"Odéon",,,,,
"74","GRIEG","Im Kahne, op. 60, no. 3","Richard Tauber, tenor","1924-05-21","gray ","xxB 7022","O-8167",,"Odéon",,,,,
"75","WEBER","Der Freischütz - Wie nahte mir der Schlummer","Emmi Land, soprano","1924-05-26","gray ","xxB 7043",,,"Odéon",,,,,
"76","MOZART","Le nozze di Figaro, KV492 - O säume länger nicht","Emmi Land, soprano","1924-09-24","gray ","xxB 7044","unissued",,"Odéon",,,,,
"77","VERDI","Otello - Sei mir gegrüsst","Emmi Land, soprano","1924-09-24","gray ","xxB 7045","unissued",,"Odéon",,,,,
"78","MEHUL","Joseph - Ach, mir lächelt umsonst huldvoll des Königs Blick","Jacques Urlus, tenor","1924-10-01","gray ","xxB 7047","XX 80985",,"Odéon",,,,,
"79","D'ALBERT","Tiefland - Schau' her, das ist ein Taler","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7052","O-8001",,"Odéon",,,,,
"80","D'ALBERT","Tiefland - Ich grüß' noch einmal meine Berge","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7053","O-8001",,"Odéon",,,,,
"81","WAGNER","Tannhäuser - Inbrunst im Herzen <1>","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7054","O-8098",,"Odéon",,,,,
"82","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt <2>","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7055","O-8098",,"Odéon",,,,,
"83","WAGNER","Die Walküre - Ein Schwert verhieß mir der Vater","Jacques Urlus, tenor","1924-10-02","gray ","xxB 7050","O-8583",,"Odéon",,,,,
"84","LEONCAVALLO","Pagliacci - Nein, bin Bajazzo nicht bloß!","Jacques Urlus, tenor","1924-10-02","gray ","xxB 7051","O-8568",,"Odéon",,,,,
"85","SAINT-SAËNS","Samson et Delilah, op. 47 - Die Sonne, sie lachte","Sabine Kalter, mezzo-soprano","1924-10-10","gray ","xxB 7056","O-8504",,"Odéon",,,,,
"86","SAINT-SAËNS","Samson et Delilah, op. 47 - Sieh', mein Herz erschließet sich","Sabine Kalter, mezzo-soprano","1924-10-10","gray ","xxB 7057","O-8504",,"Odéon",,,,,
"87","BIZET","Carmen - Hier an dem Herzen treu geborgen","Hans Heinz Bollmann, tenor","1924-10-17","gray ","xxB 7064","Unissued",,"Odéon",,,,,
"88","VERDI","Rigoletto - O wie so trügerisch","Hans Heinz Bollmann, tenor","1924-10-17","gray ","xxB 7065","O-8020",,"Odéon",,,,,
"89","STRAUSS, Richard","Ach, weh mir unglückhaftem Mann","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7072","O-8105",,"Odéon",,,,,
"90","STRAUSS, Richard","Heimliche Aufforderung, op. 27, no. 3","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7073","O-8105",,"Odéon",,,,,
"91","GOUNOD","Faust - Cavatine","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7074","unissued",,"Odéon",,,,,
"92","ADAM","Le postillon de Longjumeau - Freunde, vernehmet die Geschichte (Postillonlied)","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7075","unissued",,"Odéon",,,,,
"93","GUMBERT","Undijne - An des Rheines","Jean Stern, tenor","1924-11-20","gray ","xxB 7080","O-8002",,"Odéon",,,,,
"94","VERDI","Un ballo in maschera - Ja, du warst","Jean Stern, tenor","1924-11-20","gray ","xxB 7081","O-8081",,"Odéon",,,,,
"95","LEONCAVALLO","Pagliacci - Prolog","Jean Stern, tenor","1924-11-20","gray ","xxB 7082","O-8081",,"Odéon",,,,,
"96","BRULL","Das goldene Kreuz - Wie anders war es for wenig Jahren","Jean Stern, tenor","1924-11-20","gray ","xxB 7083","O-8002",,"Odéon",,,,,
"97","VERDI","La traviata - S'ist seltsam","Maria Ivogün, soprano","1924-11-24","gray ","xxB 7084","O-9009",,"Odéon",,,,,
"98","VERDI","La traviata - Von der Freude Blumenkränzen","Maria Ivogün, soprano","1924-11-24","gray ","xxB 7085","O-9009",,"Odéon",,,,,
"99","DVORÁK","Rusalka - Lieblicher Mond im Himmelsstrand","Mafalda Salvatini, soprano","1924-12-01","gray ","xxB 7102","XX 80746",,"Odéon",,,,,
"100","PACINI","Saffo - L'amo ognor qual'io l'amai","Mafalda Salvatini, soprano","1924-12-01","gray ","xxB 7103","XX 80747",,"Odéon",,,,,
"101","PONCHIELLI","La gioconda - Cielo e mar! [German]","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7048","O-8568",,"Odéon",,,,,
"102","WAGNER","Die Walküre - Winterstürme wichen","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7049","O-8583",,"Odéon",,,,,
"103","WAGNER","Rienzi - Allmächt'ger Vater, blick' herab! (Gebet)","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7096","XX 80981",,"Odéon",,,,,
"104","STRAUSS, Richard","Heimliche Aufforderung, op. 27, no. 3","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7097","XX 80715",,"Odéon",,,,,
"105","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Jacques Urlus, tenor","1924-12-10","gray ","xxB 7098","O-9111",,"Odéon",,,,,
"106","WAGNER","Götterdämmerung - Mime hieß ein mürrischer Zwerg","Jacques Urlus, tenor","1924-12-10","gray ","xxB 7099","O-8571",,"Odéon",,,,,
"107","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Jacques Urlus, tenor","1924-12-10","gray ","xxB 7100","O-8571",,"Odéon",,,,,
"108","HANDEL","Semele - O holder, süsser Schlaf","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7104","XX 80726",,"Odéon",,,,,
"109","MUSSORGSKY","Boris Godunov - Langweilig ist's mir","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7105","XX 80727",,"Odéon",,,,,
"110","WAGNER","Wesendonck-Lieder - Träume","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7106","XX 80718",,"Odéon",,,,,
"111","WAGNER","Schmerzen (Richard Wagner / Mathilde Wesendonk)","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7107","XX 80721",,"Odéon",,,,,
"112","WOLF","Gesellenlied","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7115","O-8104",,"Odéon",,,,,
"113","BRULL","Sechse, sieben oder acht","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7116","O-8104",,"Odéon",,,,,
"114","WAGNER","Die Meistersinger von Nürnberg - Fanget an","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7117","O-8073",,"Odéon",,,,,
"115","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd","Rudolf Ritter, tenor","1925-01-21","gray ","xxB 7117","O-8073",,"Odéon",,,,,
"116","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Violetta de Strozzi, soprano","1925-01-29","gray ","xxB 7121","O-8528",,"Odéon",,,,,
"117","VERDI","Aida - Lieb' Vaterland","Violetta de Strozzi, soprano","1925-01-29","gray ","xxB 7123","Unissued",,"Odéon",,,,,
"118","SMETANA","Bartered bride - Wie fremd und tot is alles","Violetta de Strozzi, soprano","1925-01-29","gray ","xxB 7124","Unissued",,"Odéon",,,,,
"119","SMETANA","Bartered bride - Wie fremd und tot is alles","Violetta de Strozzi, soprano","1925-02-17","gray ","xxB 7125","O-6470",,"Odéon",,,,,
"120","STRAUSS, Johann II","Wiener Blut - Als ich ward ihr Mann","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7137","O-8065",,"Odéon",,,,,
"121","PUCCINI","La boheme - Wie eiskalt","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7138","Unissued",,"Odéon",,,,,
"122","MILLOCKER","Bettelstudent - Ich hab' kein Geld","Hans Heinz Bollmann, tenor","1925-03-17","gray ","xxB 7139","O-8065",,"Odéon",,,,,
"123","ADAM","Le postillon de Longjumeau - Mes amis, écoutez (German)","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7075","unissued",,"Odéon",,,,,
"124","WAGNER","Das Rheingold - Immer ist Undank Loges Lohn!","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7140","Unissued",,"Odéon",,,,,
"125","WEBER","Der Freischütz - Durch die Wälder, durch die Auen","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7141","O-8067",,"Odéon",,,,,
"126","WEBER","Der Freischütz - Jetzt ist wohl ihr Fenster offen","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7142","O-8067",,"Odéon",,,,,
"127","CORNELIUS","Der Barbier von Bagdad - So leb' ich noch","Paul Stieber-Walter, tenor","1925-03-27","gray ","xxB 7143","Unissued",,"Odéon",,,,,
"128","VERDI","La traviata - Cavatina","Richard Tauber, tenor","1925-04-06","gray ","xxB 7148-2","O-8232, O-9026",,"Odéon",,,,,
"129","VERDI","Il trovatore - Cavatina","Richard Tauber, tenor","1925-04-06","gray ","xxB 7149","O-8233, O-9027",,"Odéon",,,,,
"130","LOEWE","Die Uhr, op. 123, no. 3","Richard Tauber, tenor","1925-04-06","gray ","xxB 7150","O-8164",,"Odéon",,,,,
"131","LOEWE","Tom der Reimer, op. 135","Richard Tauber, tenor","1925-04-06","gray ","xxB 7151-2","O-8164",,"Odéon",,,,,
"132","PUCCINI","Madama butterfly - Oh, wie ich mein Vergehen","Richard Tauber, tenor","1925-04-07","gray ","xxB 7152","O-8228, O-9021",,"Odéon",,,,,
"133","STRAUSS, Richard","Ständchen, op. 17, no. 2","Richard Tauber, tenor","1925-04-07","gray ","xxB 7153","O-8211",,"Odéon",,,,,
"134","PUCCINI","Tosca - Vissi d'arte","Mafalda Salvatini, soprano","1925-04-08","gray ","xxB 7156","O-8541",,"Odéon",,,,,
"135","BEETHOVEN","Fidelio, op. 72 - Kerkerarie","Rudolf Ritter, tenor","1925-04-16","gray ","xxB 7166","O-8220",,"Odéon",,,,,
"136","VERDI","Otello - Du Verräter! Weiche!","Rudolf Ritter, tenor","1925-04-16","gray ","xxB 7167","O-8220",,"Odéon",,,,,
"137","KIENZL","Evangelimann - Selig sind …","Rudolf Ritter, tenor","1925-04-16","gray ","xxB 7168","Unissued",,"Odéon",,,,,
"138","SCHUBERT","Ständchen, D957, no. 4","Richard Tauber, tenor","1925-04-24","gray ","xxB 7177","O-8070",,"Odéon",,,,,
"139","MENDELSSOHN","Venezianisches Gondellied, op. 57, no. 5","Richard Tauber, tenor","1925-04-24","gray ","xxB 7178","O-8160",,"Odéon",,,,,
"140","RIES","Am Rhein und beim Wein, op. 35","Richard Tauber, tenor","1925-04-24","gray ","xxB 7179","O-8070",,"Odéon",,,,,
"141",,"Vom Himmel hoch","Richard Tauber, tenor","1925-04-24","gray ","xxB 7180","O-8072",,"Odéon",,,,,
"142","LEONCAVALLO","Mattinata","Richard Tauber, tenor","1925-04-24","gray ","xxB 7181","O-8113",,"Odéon",,,,,
"143","MOZART","Le nozze di Figaro, KV492 -","Violetta de Strozzi, soprano","1925-05-14","gray ","xxB 7122","O-8528",,"Odéon",,,,,
"144","ZELLER","Der Vogelhändler - Ich bin ein Christel","Lotte Schöne, soprano","1925-06-11","gray ","xxB 7200","XX 80456",,"Odéon",,,,,
"145","ZELLER","Obersteiger - Ja, dort in den Bergen drin","Lotte Schöne, soprano","1925-06-11","gray ","xxB 7201","XX 80457",,"Odéon",,,,,
"146","SUPPE","Die schöne Galathe - Trinklied","Lotte Schöne, soprano","1925-06-12","gray ","xxB 7204","XX 80462",,"Odéon",,,,,
"147","STRAUSS, Johann II","Lustige Krieg - Was ist an einem","Lotte Schöne, soprano","1925-06-12","gray ","xxB 7205","O-8216",,"Odéon",,,,,
"148","STRAUSS, Johann II","Indigo - Bacchanale","Lotte Schöne, soprano","1925-06-12","gray ","xxB 7207","O-8216",,"Odéon",,,,,
"149","SUPPE","Die schöne Galathe - Was signst du?","Lotte Schöne, soprano","1925-06-12","gray ","xxB 7208","XX 80463",,"Odéon",,,,,
"150","MAILLART","Glöckchen des Eremiten - Er liebt mich","Lotte Schöne, soprano","1925-06-13","gray ","xxB 7206","Unissued",,"Odéon",,,,,
"151","MILLOCKER","Arme Jonathan - Ach wir armen Primadonnen","Lotte Schöne, soprano","1925-06-13","gray ","xxB 7209","O-8216",,"Odéon",,,,,
"152","STRAUSS, Johann II","Cagliostro in Wien - Zigeunerkind","Lotte Schöne, soprano","1925-06-13","gray ","xxB 7210","O-8218",,"Odéon",,,,,
"153","ZELLER","Vogelhändler - Entrée der Kurfüstein","Lotte Schöne, soprano","1925-06-13","gray ","xxB 7211","O-8222",,"Odéon",,,,,
"154","GOUNOD","Faust - Cavatine","Paul Stieber-Walter, tenor","1925-06-18","gray ","xxB 7074","unissued",,"Odéon",,,,,
"155","ADAM","Le postillon de Longjumeau - Mes amis, écoutez (German)","Paul Stieber-Walter, tenor","1925-06-18","gray ","xxB 7075","unissued",,"Odéon",,,,,
"156","AUBER","Fra Diavolo - Dorina, jene Kleine","Paul Stieber-Walter, tenor","1925-06-18","gray ","xxB 7212","XX 80288",,"Odéon",,,,,
"157","D'ALBERT","Tiefland - Traumerzählung","Paul Stieber-Walter, tenor","1925-06-18","gray ","xxB 7213","XX 80289",,"Odéon",,,,,
"158","KIENZL","Der Evangelimann - Selig sind, die Verfolgung leiden","Paul Stieber-Walter, tenor","1925-06-18","gray ","xxB 7214","unissued",,"Odéon",,,,,
"159","LORTZING","Zar und Zimmermann - Lebe wohl, mein flandrisch Mädchen","Paul Stieber-Walter, tenor","1925-06-18","gray ","xxB 7215","unisued",,"Odéon",,,,,
"160","SAINT-SAËNS","Sansom et Dalila - O Liebe, meinem Haß steh' zur Seite!","Sabine Kalter, mezzo-soprano","1925-09-02","gray ","xxB 7219","unissued",,"Odéon",,,,,
"161","HALÉVY","La juive - Er kommt zurück!","Sabine Kalter, mezzo-soprano","1925-09-02","gray ","xxB 7220","O-8117",,"Odéon",,,,,
"162","WAGNER","Rienzi - Gerechter Gott!...In seiner Blüte bleicht mein Leben","Sabine Kalter, mezzo-soprano","1925-09-02","gray ","xxB 7221","XX 80286",,"Odéon",,,,,
"163","WAGNER","Das Rheingold - Weiche, Wotan!","Sabine Kalter, mezzo-soprano","1925-09-02","gray ","xxB 7222","O-8117",,"Odéon",,,,,
"164","D'ALBERT","Tiefland - Nun hab' ich nichts als Dich mehr auf","Violetta de Strozzi, soprano, Max Roth, baritone","1925-09-09","gray ","xxB 7230","XX 80629",,"Odéon",,,,,
"165","D'ALBERT","Tiefland - Tu mit mir, was du willst","Violetta de Strozzi, soprano, Max Roth, baritone","1925-09-09","gray ","xxB 7231","XX 80630",,"Odéon",,,,,
"166","VERDI","Aïda - Zu dir führt mich","Violetta de Strozzi, soprano, Max Roth, baritone","1925-09-09","gray ","xxB 7232","unissued",,"Odéon",,,,,
"167","VERDI","Aïda - Zu dir führt mich","Violetta de Strozzi, soprano, Max Roth, baritone","1925-09-09","gray ","xxB 7233","unissued",,"Odéon",,,,,
"168","PUCCINI","Madama Butterfly - Über das Meer und alle Lande","Lotte Lehmann, soprano","1925-10-22","gray ","xxB 7251","O-9517, XX 81102",,"Odéon",,,,,
"169","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn! Überall Wahn!","Wilhelm Rode, baritone","1925-10-26","gray ","xxB 7266","O-8593",,"Odéon",,,,,
"170","WAGNER","Die Meistersinger von Nürnberg - Doch eines Abends spat","Wilhelm Rode, baritone","1925-10-26","gray ","xxB 7267","O-8593",,"Odéon",,,,,
"171","WAGNER","Die Walküre - Leb' wohl, du kühnes, herrliches Kind!","Wilhelm Rode, baritone","1925-10-26","gray ","xxB 7268","unissued",,"Odéon",,,,,
"172","WAGNER","Die Walküre - Der Augen leuchtendes Paar","Wilhelm Rode, baritone","1925-10-26","gray ","xxB 7269","unissued",,"Odéon",,,,,
"173","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Wilhelm Rode, baritone","1925-10-26","gray ","xxB 7270","unissued",,"Odéon",,,,,
"174","TCHAIKOVSKY","Eugene Onegin, op. 24","Hans Reinmar, baritone","1925-11-05","gray ","xxB 7352","O-8161",,"Odéon",,,,,
"175","VERDI","Rigoletto - Feile Sklaven!","Hans Reinmar, baritone","1925-11-05","gray ","xxB 7354","O-8161",,"Odéon",,,,,
"176","MOZART","Don Giovanni, KV527 - Tränen vom Freund getrocknet","Richard Tauber, tenor","1926-01-11","gray ","xxB 7414","O-1007",,"Odéon",,,,,
"177","MOZART","Die Entführung aus dem Serail, KV384 - Konstanze! dich wieder zu sehen","Richard Tauber, tenor","1926-01-11","gray ","xxB 7415",,,,,,,,
