position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"32"	"Falvo"	"Quanno 'a femmena vo' filà Falvo"		"- -07"	"kelly Italian HMV "	"10946b"	"X-92307"	"Naples"	"HMV"					
"33"	"Falvo"	"Tarantellucia Falvo"		"- -07"	"kelly Italian HMV "	"10976b"	"X-92308"	"Naples"	"HMV"					
"34"	"Falvo"	"A napoletana Falvo"		"- -07"	"kelly Italian HMV "	"10969b"	"X-92317"	"Naples"	"HMV"					
"35"	"Falvo"	"Tu non me vuo chiu bene Falvo"		"- -07"	"kelly Italian HMV "	"10973b"	"X-92318"	"Naples"	"HMV"					
"36"	"Falvo"	"Uocchie c'arragiuante Falvo"		"- -07"	"kelly Italian HMV "	"10974b"	"X-92319"	"Naples"	"HMV"					
"37"	"Falvo"	"Frisio bello Falvo"		"19- 5-09"	"kelly Italian HMV "	"13314b"	"V*92442"	"Naples"	"HMV"					
"38"	"Falvo"	"TarantellucciaFalvo"	"ANNITA DI LANDA"	"-07"	"kelly "	"X-93112"	"11104"		"HMV"					
"39"	"Falvo"	"Tu nun mi vuo cchiu’ bbeneFalvo"	"ANNITA DI LANDA"	"-07"	"kelly "	"X-93121"	"11116"		"HMV"					
"40"	"Falvo"	"Frisio belloFalvo"	"FIGLI DI CIRO (tenore e coro) (orchestra)"	"19-5-09"	"kelly "	"V*92442"	"13314"	"Naples"	"HMV"					
"41"	"Falvo"	"’E femmene brutteFalvo"	"FIGLI DI CIRO (tenore e coro) (orchestra)"	"20-5-09"	"kelly "	"V*92494"	"13329"	"Naples"	"HMV"					
"42"	"Falvo"	"Tu non mi vuoi più beneFalvo"	"ANTONIO PINI-CORSI"	"-5-06"	"kelly "	"2-52527"	"8127"		"HMV"					
"43"	"Falvo"	"’A simpaticonaFalvo"	"FRANCESCO DADDI"	"16-9-06"	"kelly "	"X-92163"	"8984"		"HMV"					
"44"	"Falvo"	"Na cammarellaFalvo"	"ANNITA DI LANDA"	"-11-06"	"kelly "	"X-93089"	"9408"		"HMV"					
"45"	"Falvo"	"NapolitanoFalvo"	"ANNITA DI LANDA"	"-11-06"	"kelly "	"X-93090"	"9410"		"HMV"					
"46"	"Falvo"	"Le donne di tutto il mondoFalvo"	"PEPPINO VILLANI"	"-11-06"	"kelly "	"X-92204"	"9419"		"HMV"					
"47"	"Falvo"	"Viato a me Falvo, Canzone napoletana"	"GENNARO PASQUALIELLO"	"-06"	"kelly "	"X-92219"	"9552"		"HMV"					
"48"	"Falvo"	"TarantellucciaFalvo"	"GENNARO PASQUARIELLO"	"-10-07"	"kelly "	"X-92275"	"10781"	"Milan"	"HMV"					
"49"	"Falvo"	"Tu non me vuo ’cchiu beneFalvo"	"Coppia CORBETTA"	"-07"	"kelly "	"X-94064"	"10790 ½"		"HMV"					
"50"	"Falvo"	"’A napulitanoFalvo"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92298"	"10931"		"HMV"					
"51"	"Falvo"	"Quanno ’a femmena vo’ filàFalvo"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92307"	"10946"		"HMV"					
"52"	"Falvo"	"’A napoletanaFalvo"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92317"	"10969"		"HMV"					
"53"	"Falvo"	"Tu non me vuo chiu beneFalvo"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92318"	"10973"		"HMV"					
"54"	"Falvo"	"Uocchie c’arragiuanteFalvo"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92319"	"10974"		"HMV"					
"55"	"Falvo"	"TarantellucciaFalvo"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92308"	"10976"		"HMV"					
"56"	"Falvo"	"Quanno canta ammoreFalvo"	"R GIGLIO"	"6-12-09"	"kelly "	"14033"	"252009"		"HMV"					
"57"	"Falvo"	"Kak khoroshi ty ochi, romansFalvo[How beautiful your eyes (Uocchie c'arraggiunate), Romance]"	"Y S MORFESSI"	"3-10-12"	"kelly "	"16695"			"HMV"					
"58"	"Falvo"	"Kak khoroshi ty ochi, romansFalvo[How beautiful your eyes (Uocchie c'arraggiunate), Romance]"	"N G SEVERSKY"	"28-10-12"	"kelly "	"16909"	"222232"		"HMV"					
"59"	"Falvo"	"Miette na mana cca, CanzonettaFalvo"	"CARMEN DE LILLA (sop)"	"17-6-13"	"kelly "	"17574"	"[cancelled]"		"HMV"					
"60"	"Falvo"	"Canzone chiarastellaFalvo"	"CARMEN DE LILLA"	"20-6-13"	"kelly "	"17580"			"HMV"					
"61"	"Falvo"	"Canzone Garibaldina - Se il morettino mioFalvo"	"MERCEDES AICARDO, CHORUS"	"9-4-15"	"kelly "	"19090"	"7-253009"		"HMV"					
"62"	"Falvo"	"Canzone Garibaldina - Se il morettino mioFalvo"	"MERCEDES AICARDO, CHORUS"	"9-4-15"	"kelly "	"19091"	"7-253007"		"HMV"					
"63"	"Falvo"	"Quando passanoFalvo"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20013"			"HMV"					
"64"	"Falvo"	"Canzone GaribaldinaFalvo"	"BANDA MUNICIPALE DI MILANO"	"14-10-18"	"kelly "	"20252"	"7-250097"	"Milan"	"HMV"					
"65"	"Falvo"	"’O mare ’e SurrientoFalvo"	"DIEGO GIANNINI"	"17-4-19"	"kelly "	"20347"	"7-252136"		"HMV"					
"66"	"Falvo"	"’E NapulitanaFalvo"	"DIEGO GIANNINI"	"17-4-19"	"kelly "	"20348"	"7-252137"		"HMV"					
"67"	"Falvo"	"Uocchie c‘arraggiunate Falvo, in Neapolitan"	"FRANCESCO DADDI"	"8-2-06"	"kelly "	"2974d"	"52902"	"London"	"HMV"					
"68"	"Falvo"	"Canzone Garibaldina Falvo"	"BLACK DIAMONDS BAND"	"13-5-15"	"kelly "	"ak 19102 e"			"HMV"					
"69"	"Falvo"	"Canzone Garibaldina Falvo"	"BLACK DIAMONDS BAND"	"13-5-15"	"kelly "	"ak 19103e"	"X-2-40173"		"HMV"					
"70"	"Falvo"	"Canzone Garibaldina Falvo, with chorus"	"ORESTE ASCOLI"	"19-5-15"	"kelly "	"ak 19128e"	"7-252014"		"HMV"					
"71"	"Falvo"	"’A CardeniaFalvo"	"NINA DE CHARNY (orchestrina)"	"4-12-11"	"kelly "	"2299y"	"253109"		"HMV"					
"72"	"Falvo"	"Bolero d’amoreFalvo"	"FIGLI DI CIRO"	"8-10-09"	"kelly "	"620y"	"V*92496"		"HMV"					
"73"	"Falvo"	"Vocca ’e granatoFalvo"	"FIGLI DI CIRO"	"10-10-09"	"kelly "	"669y"	"V*92499"		"HMV"					
"74"	"Falvo"	"Tu nun mme vuo' cchiu bene, Romans Falvo [na italyanskom yazike / sung in Italian]"	"O I KAMIONSKY"	"13-9-13"	"kelly Russian HMV "	"5009ae"	"222275"	"Kiev"	"HMV"					
"75"	"FALVO"	"Dicitencello vuje"	"Beniamino Gigli, tenor"	"1946-12-13"	"gray "	"2EA 11513"			"HMV"					
"76"	"FALVO"	"Dicitencello vuje"	"Tito Gobbi, baritone"	"1948-02-17"	"gray "	"2EA 12729"	"DB6876"		"HMV"					
"77"	"FALVO"		"Giuseppe di Stefano, tenor"	"1953-04-27"	"gray "	"0B 8337"	"DA2047"		"HMV"					
"78"	"FALVO"		"Giuseppe di Stefano, tenor"	"1953-04-27"	"gray "	"0BA 8337"	"DA11344"		"La voce del padrone"					
"79"	"FALVO"	"Guappana"	"Tito Schipa, tenor"	"1926-09-08"	"gray "	"BVE 35857"	"52369"		"Victor"					
