position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"20","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-1",,,"HMV",,,,,
"21","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-2",,,"HMV",,,,,
"22","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-3","30-4415 DA1157",,"HMV",,,,,
"23","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-4",,,"HMV",,,,,
"24","de Falla","Canciónes populares españolas: Jotade Falla","FRITZ KREISLER (violin solo) [Beethovensaal]","14-2-30","kelly ","BLR 6065-5",,,"HMV",,,,,
"25","de Falla","Jotade Falla","HINA SPANI","8-5-29","kelly ","BM 869-1","[Rejected]","Milan, Italy","HMV",,,,,
"26","de Falla","Jotade Falla","HINA SPANI","8-5-29","kelly ","BM 869-2","[Rejected]","Milan, Italy","HMV",,,,,
"27","de Falla","a) El Amor Brujo: Los sortilegios; A media noche; Danza ritual del fuego de Falla","PÉREZ CASAS","28-3-29","kelly Spanish HMV ","CJ2068- ▲","060673","Madrid","HMV",,,,,
"28","de Falla","El Amor Brujo: Introducción y Escena; En la cueva; Canción del amor dolido de Falla, con MARIA BADIA","PÉREZ CASAS","4-4-29","kelly Spanish HMV ","CJ2086- ▲","060674","Madrid","HMV",,,,,
"29","de Falla","El Amor Brujo: Pantomima de Falla","PÉREZ CASAS","3-4-29","kelly Spanish HMV ","CJ2082- ▲","060675","Madrid","HMV",,,,,
"30","de Falla","El Amor Brujo: Danza del juego de amor – Final de Falla, con MARIA BADIA","PÉREZ CASAS","5-4-29","kelly Spanish HMV ","CJ2088- ▲","060676","Madrid","HMV",,,,,
"31","de Falla","Siete Canciones Populares: Nana de Falla, with piano",,"26-3-29","kelly Spanish HMV ","BJ2061-2▲","7-62297","Madrid","HMV",,,,,
"32","de Falla","Siete Canciones Populares: Jota de Falla",,"26-3-29","kelly Spanish HMV ","BJ2062-2▲","7-62298","Madrid","HMV",,,,,
"33","de Falla","El Sombrero de tre picos: 2. Danza del molinero de Falla","PÉREZ CASAS","8-4-29","kelly Spanish HMV ","BJ2096- ▲","60534","Madrid","HMV",,,,,
"34","de Falla","El Amor Brujo: a) Escena; b) Canción del fuego fatuo de Falla, con MARIA BADIA","PÉREZ CASAS","4-4-29","kelly Spanish HMV ","BJ2087- ▲","60535","Madrid","HMV",,,,,
"35","de Falla","El Amor Brujo: a)El aparecido; b) Danza del terror de Falla","PÉREZ CASAS","26-3-29","kelly Spanish HMV ","BJ2059- ▲","60536","Madrid","HMV",,,,,
"36","de Falla","El Amor Brujo: El circulo mágico; Romance del pescador de Falla","PÉREZ CASAS","26-3-29","kelly Spanish HMV ","BJ2060- ▲","60537","Madrid","HMV",,,,,
