position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"62"	"STRAUSS, Richard"	"Schlagobers, op. 70 - Schlagoberswalzer"	"Berliner Philharmoniker"	"1954-02-09"	"gray "	"72474, Deutsche Grammophon 30056 EPL (45 rpm)"	"72474, 30056 EPL (45 rpm)"	"Berlin, Jesus-Christus Kirche"	"Deutsche Grammophon"					
"63"	"BRAHMS"	"Symphony No. 2 in D major, op. 73"	"Royal Philharmonic Orchestra"	"1954-05-16"	"gray "		"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"64"	"MAHLER"	"Symphony No. 1 in D major"	"New York Philharmonic"	"1954-01-25"	"gray "		"Columbia ML-4958"	"New York, Carnegie Hall"	"Columbia"					
"65"	"VERDI"	"Messa da requiem"	"Orchestra e coro della Teatro alla Scala, Milan"	"1954-06-18"	"gray "		"33CX1195/6. Angel 3520"	"Milano, Teatro alla Scala"	"Columbia"					
"66"	"BACH, J.S."	"Flute Sonatas"	"Jean-Pierre Rampal, flute"	"1954-02-03"	"gray "		"255C107"		"Ducretet-Thomson"					
"67"	"BACH, J.S."	"Flute Sonatas"	"Jean-Pierre Rampal, flute"	"1954-04-21"	"gray "		"255C107"		"Ducretet-Thomson"					
"68"	"BACH, J.S."	"3 Flute Sonatas, BWV1030 - 1032"	"Ludwig von Pfersmann, flute, Isolde Ahlgrimm, harpsichord"	"1954-05-27"	"gray "		"A00265L"		"Philips"					
"69"		"Folksongs"	"Jugoslavisch Octet"	"1954-03-14"	"gray "		"N00717R"	"Hilversum, Phonogramstudio"	"Philips"	"Ginneken / Lauterslager"				
"70"	"WEBERN"	"Four Pieces, op. 7"	"Craft, Robert"	"1954-07-21"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"71"	"WEBERN"	"Four songs, op. 12"	"Craft, Robert"	"1954-07-21"	"gray "		"M4L-232"		"Columbia"	"K prefix"				
"72"	"AUBER"	"La mascotte - Overture"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-09-29"	"gray "		"LL1157"	"Paris, Maison de la Mutualité"	"Decca"					
"73"		"French Arias"	"Orchestre Lamoureux"	"1954-02-10"	"gray "		"UNISSUED"	"Paris, Salle Apollo"	"Philips"	"Ginneken"				
"74"		"French Overtures etc."	"Orchestre Lamoureux"	"1954-11-10"	"gray "		"S06103R. Epic LC-3174"	"Paris, Salle Apollo"	"Philips"	"Ginneken / Jansen / Lauterslager"				
"75"	"BACH, J.S. (arr. Smith)"	"Fugue in G minor, BWV578 'Little'"	"Philadelphia Orchestra"	"1954-12-19"	"gray "		"ML-5065"	"Philadelphia, Academy of Music"	"Columbia"					
"76"	"SCHUMANN"	"Fünf Stücke in Volkston"	"Enrico Mainardi, cello, Günther Weissborn, piano"	"1954-04-05"	"gray "		"19054"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"77"	"LIEBERMANN"	"Furioso for orchestra"	"RIAS Symphonie-Orchester Berlin"	"1954-05-15"	"gray "		"30113"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"78"	"OFFENBACH"	"Gaîté parisienne"	"Philadelphia Orchestra"	"1954-05-09"	"gray "		"ML-4895"	"Philadelphia, Academy of Music"	"Columbia"					
"79"	"BRANT"	"Galaxy 2 (1954)"	"Brant, Henry"	"1954-05-25"	"gray "		"ML-4956"	"New York, Columbia 30th Street Studio"	"Columbia"					
"80"	"MOZART"	"Galimatias musical"		"1954-03-18"	"gray "		"UNISSUED"	"Paris, Ancien Conservatoire"		"GJ"				
"81"	"AMELLER"	"Gavotte"	"Gilbert Coursier, horn, Annie d'Arco, piano"	"1954-01-15"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"82"	"KHACHATURIAN"	"Gayaneh - excerpts"	"Wiener Symphoniker"	"1954-11-17"	"gray "		"S06056R"		"Philips"	"Kolesa"				
"83"	"SCHUBERT"	"Gesang der Geister über den Wassern, op. 167, D714"		"1954-12-01"	"gray "		"DF141"		"Les discophiles français"					
"84"	"SEMENOFF"	"Gin fizz"	"Daniel Deffayet, saxophone, Francoise Gobet, piano"	"1954-02-01"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"85"	"GIORDANO"	"Andrea Chénier - Von blut gerötet"	"Münchener Philharmoniker"	"1954-01-01"	"gray "		"30269"		"Deutsche Grammophon"					
"86"	"BLOCH"	"Gogeunardises"	"Maurice Allard, bassoon, Francoise Gobet, piano"	"1954-01-08"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"87"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Isolde Ahlgrimm, harpsichord"	"1954-01-15"	"gray "		"A00267L"		"Philips"					
"88"	"BACH, J.S."	"Goldberg Variations, BWV988"	"Isolde Ahlgrimm, harpsichord"	"1954-01-15"	"gray "		"A00268L"		"Philips"					
"89"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March); Finale"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-06-04"	"gray "		"LL1074"	"Paris, Maison de la Mutualité"	"Decca"					
"90"	"WAGNER"	"Götterdämmerung - Starke …"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-06-02"	"gray "		"18200"	"München, Residenzsaal"	"Deutsche Grammophon"	"19045"				
"91"	"WAGNER"	"Götterdämmerung - Starke …"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1954-06-02"	"gray "		"19045"	"München, Residenzsaal"	"Deutsche Grammophon"					
"92"	"GRANADOS"	"Goyescas"	"Nikita Magaloff, piano"	"1954-10-14"	"gray "		"LD9181"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"93"	"GRANADOS"	"Goyescas"	"Gonzalo Soriano, piano"	"1954-10-17"	"gray "		"unknown"	"Paris, Salle Aydar"	"Ducretet-Thomson"					
"94"	"GRANADOS"	"Goyescas - Intermezzo"	"Columbia Symphony Orchestra"	"1954-04-13"	"gray "		"CL-773"		"Columbia"					
"95"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"Rochester Oratorio Society"	"1954-05-27"	"gray "		"RL-3113/4"		"Columbia"					
"96"		"Greek lieder and folksongs"	"Zoi Vlahopoulou, soprano, Litsa Liotsi, mezzo-soprano, Elli Nicolaidou, piano"	"1954-07-19"	"gray "		"N00744R"	"Greece"	"Philips"					
"97"	"WEBER"	"Grosses Konzertantes Duo, op. 48 - Andante con moto"	"Anton von Bavier, clarinet, Andrezej Wasowski, piano"	"1954-06-12"	"gray "		"19146"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"98"	"ROSSINI"	"Guillaume Tell - Overture"	"Philadelphia Orchestra"	"1954-05-09"	"gray "		"ML-5206"	"Philadelphia, Academy of Music"	"Columbia"					
"99"	"GRÉTRY"	"Zémire et Azor - Overture"	"Royal Philharmonic Orchestra"	"1954-04-28"	"gray "		"ML-5029"	"London, Walthamstow Assembly Hall"	"Columbia"					
"100"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Det Kongelige Kapel Kobenhavn"	"1954-01-29"	"gray "		"Polygram EBTL83"	"Copenhagen, Odd Fellow Palaet"	"Polygram"					
"101"	"WEBER"	"Der Freischütz"	"Wiener Philharmoniker"	"1954-06-26"	"gray "		"Cetra FE24. Turnabout THS65148/50"	"Salzburg, Festspielhaus"	"EMI"					
"102"	"MOZART"	"Serenade No. 7 in D major, KV250 'Haffner'"	"Gugel, Gunter"	"1954-10-01"	"gray "		"43"	"Köln, St. Bruno"	"Club francais du disque"					
"103"	"LISZT"	"Hamlet, S104"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-09-27"	"gray "		"LL1356"	"Paris, Maison de la Mutualité"	"Decca"					
"104"	"PASCAL"	"Happy-go-lucky"	"Jean-Pierre Rampal, flute, Francoise Gobet, piano"	"1954-01-08"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"105"	"KODÁLY"	"Hary Janos - Suite"	"RIAS Symphonie-Orchester Berlin"	"1954-09-22"	"gray "		"18223"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"106"	"SAINT-SAËNS"	"Havanaise, op. 83"	"Residentie Orkest den Haag"	"1954-12-21"	"gray "		"UNISSUED"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Jansen / Lauterslager / Huizinga"				
"107"	"HUBAY"	"Hejre Kati, op. 32"	"RIAS Symphonie-Orchester Berlin"	"1954-09-30"	"gray "		"17071"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"108"	"BARBER"	"Hermit Songs, op. 29"	"Leontyne Price, soprano, Samuel Barber, piano"	"1954-11-19"	"gray "		"ML-4988"	"New York, Columbia 30th Street Studio"	"Columbia"					
"109"	"SCHOENBERG"	"Herzgewaechse, op. 20"	"Marni Nixon, soprano; Ensemble"	"1954-07-21"	"gray "		"ML-5099"		"Columbia"					
"110"	"GOULD"	"Hi Fi Showpiece"	"Philadelphia Orchestra"	"1954-05-09"	"gray "		"UNISSUED"	"Philadelphia, Academy of Music"	"Columbia"					
"111"		"Hi-Fi band concert"	"Concert band"	"1954-07-08"	"gray "		"CL-954"	"New York, Columbia 30th Street Studio"	"Columbia"					
"112"	"STRAVINSKY"	"Histoire du soldat"	"Ensemble"	"1954-01-27"	"gray "		"ML-4964"	"New York, Columbia 30th Street Studio"	"Columbia"					
"113"	"CUSHING"	"Hommage a Albert Roussel"	"Daniel Deffayet, saxophone, Francoise Gobet, piano"	"1954-02-01"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"114"	"CASADESUS"	"Hommage à Chausson"	"Zino Francescatti, violin, Robert Robert Casadesus, piano, piano"	"1954-10-08"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"115"		"Hommage a Yves Nat"	"Yves Nat, piano"	"1954-02-04"	"gray "		"3187"	"Paris, Théâtre des Champs-Élysées"	"Erato"					
"116"		"Hommage to Kreisler"	"Alfredo Campoli, violin"	"1954-10-04"	"gray "		"LL1171"	"London, Decca West Hampstead Studios"	"Decca"					
"117"	"MOZART"	"Horn Concerto No. 2 in E-flat major, KV417"	"Salzburg Mozarteum Orchestra"	"1954-10-15"	"gray "		"52"	"Salzburg, Mozarteum"	"Club francais du disque"					
"118"	"BRAHMS"	"Hungarian dances"	"Piano Duo Schnabel"	"1954-11-19"	"gray "		"N00255L"		"Philips"					
"119"	"LISZT"	"Hungarian Rhapsody No. 1 in F minor"	"RIAS Symphonie-Orchester Berlin"	"1954-09-01"	"gray "		"17055"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"120"	"LISZT"	"Hungarian Rhapsody No. 17"	"Peter Katin, piano"	"1954-03-30"	"gray "		"LL1087"	"London, Decca West Hampstead Studios"	"Decca"	"Andry"				
"121"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Peter Katin, piano"	"1954-03-30"	"gray "		"LL1087"	"London, Decca West Hampstead Studios"	"Decca"	"Andry"				
"122"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"RIAS Symphonie-Orchester Berlin"	"1954-09-01"	"gray "		"17055"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"123"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-09-30"	"gray "		"LD9171"	"Paris, Maison de la Mutualité"	"Decca"					
"124"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Wiener Symphoniker"	"1954-11-17"	"gray "		"S06056R"		"Philips"	"Kolesa"				
"125"	"LISZT"	"Hungarian Rhapsody No. 6 in D-flat major"	"Peter Katin, piano"	"1954-03-30"	"gray "		"LL1087"	"London, Decca West Hampstead Studios"	"Decca"	"Andry"				
"126"	"VERDI"	"I vespri siciliani - Overture"	"Concertgebouworkest"	"1954-05-17"	"gray "		"S06140R"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Jansen / Lauterslager"				
"127"	"DEBUSSY"	"Images, pour orchestre - Ibéria"	"Orchestre du Théâtre des Champs-Elysées"	"1954-01-18"	"gray "		"255C084"	"Paris, Salle Apollo"	"Ducretet-Thomson"					
"128"	"ALBÉNIZ"	"Ibéria - Triana"	"Columbia Symphony Orchestra"	"1954-04-13"	"gray "		"CL-773"		"Columbia"					
"129"	"ROSSINI"	"Il barbiere di Siviglia"	"Gressier, Jules"	"1954-12-14"	"gray "		"DTX185"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"130"	"ROSSINI"	"Il barbiere di Siviglia"	"Gressier, Jules"	"1954-12-14"	"gray "		"DTX186"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"131"	"ROSSINI"	"Il barbiere di Siviglia"	"Gressier, Jules"	"1954-12-14"	"gray "		"DTX187"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"132"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - La calummia e un venticello"	"Staatskapelle Dresden"	"1954-01-01"	"gray "		"720002"	"Dresden, Hygienemuseums"	"Eterna"					
"133"	"ROSSINI"	"Il barbiere di Siviglia - Overture"	"RIAS Symphonie-Orchester Berlin"	"1954-01-05"	"gray "		"2535717"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"134"	"CIMAROSA"	"Il maestro di capella"	"Fernando Corena, bass"	"1954-01-01"	"gray "		"LL1334"	"Milano"	"Decca"					
"135"	"ROSSINI"	"Il viaggio a Rheims - Overture"	"RIAS Symphonie-Orchester Berlin"	"1954-10-05"	"gray "		"2535717"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"136"		"I'm in the mood for love"	"Kostelanetz, André"	"1954-03-18"	"gray "		"CL-704"		"Columbia"					
"137"	"STRAUSS, Johann II"	"Im Sturmschritt, op. 348"	"Wiener Symphoniker"	"1954-02-03"	"gray "		"N00733R. Epic LC-3246"	"Wien, Musikverein"	"Philips"					
"138"	"DEBUSSY"	"Images"		"1954-10-27"	"gray "		"FS123606"		"Decca"					
"139"	"DEBUSSY"	"Images, Book I"	"Robert Casadesus, piano"	"1954-08-04"	"gray "		"ML-4979"	"New York, Columbia 30th Street Studio"	"Columbia"					
"140"	"DEBUSSY"	"Images, Book I"	"Robert Casadesus, piano"	"1954-08-04"	"gray "		"SL-222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"141"	"DEBUSSY"	"Images, Book II"	"Robert Casadesus, piano"	"1954-08-04"	"gray "		"ML-4979"	"New York, Columbia 30th Street Studio"	"Columbia"					
"142"	"DEBUSSY"	"Images, Book II"	"Robert Casadesus, piano"	"1954-08-04"	"gray "		"SL-222"	"New York, Columbia 30th Street Studio"	"Columbia"					
"143"	"DEBUSSY"	"Images, pour orchestre"	"Concertgebouworkest"	"1954-05-24"	"gray "		"A00722R. Epic LC-3147"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"144"	"AURIC"	"Impromptu"	"Pierre Pierlot, oboe, Annie d'Arco, piano"	"1954-01-15"	"gray "		"ATX112"	"Paris, Ancien Conservatoire"	"Pathé"	"CB"				
"145"	"CHOPIN"	"Impromptu No. 1 in A-flat major, op. 29"	"Nikita Magaloff, piano"	"1954-10-14"	"gray "		"LL1189"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"146"	"CHOPIN"	"Impromptu No. 2 in F-sharp major, op. 36"	"Nikita Magaloff, piano"	"1954-10-14"	"gray "		"LL1189"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"147"	"CHOPIN"	"Impromptu No. 3 in G-flat major, op. 51"	"Nikita Magaloff, piano"	"1954-10-14"	"gray "		"LL1189"	"Geneva, Victoria Hall"	"Decca"	"Olof, Andry & Walker/Went"				
"148"	"CHOPIN"	"Impromptus (4) Ballades (4)"	"Samson François, piano"	"1954-10-26"	"gray "		"FCX729"	"Paris, Maison de la Mutualité"	"Columbia"					
"149"	"POULENC"	"Improvisation No. 5"	"Jean Casadesus, piano"	"1954-12-21"	"gray "		"FCX375"	"Paris, Maison de la Mutualité"	"Columbia"					
"150"	"STRAVINSKY"	"In memoriam Dylan Thomas"	"Ensemble"	"1954-09-13"	"gray "		"ML-5107"	"Hollywood, Radio Recorders Studios"	"Columbia"					
"151"	"BORODIN"	"In the steppes of central Asia"	"Orchestre Lamoureux"	"1954-06-18"	"gray "		"S06022R. Epic LC-3432"	"Paris, Salle Apollo"	"Philips"					
