position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -07"	"kelly German HMV "	"3279r"	"2-40626"	"Berlin"	"HMV"					
"14"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -02"	"kelly German HMV "	"10z"	"40288"	"Munich"	"HMV"					
"15"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"	"KGL BAYRISCHES INFANTERIE-LEIBGRENADIER REGIMENT Nr 1 KÖNIG"	"- -02"	"kelly German HMV "	"31C"	"40369"	"Munich"	"HMV"					
"16"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"18- 3-27"	"kelly German HMV "	"CWR901-3▲"	"4-040557"	"Berlin"	"HMV"					
"17"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- 1-00"	"kelly German HMV "	"363A"	"40041"	"Berlin"	"HMV"					
"18"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -29"	"kelly German HMV "	"CNR776-2▲"	"4-040862"	"Berlin"	"HMV"					
"19"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -02"	"kelly German HMV "	"2156B"	"49290"	"Berlin"	"HMV"					
"20"	"Ivanovici"	"Donauwellen Walzer Ivanovici"		"21- 1-11"	"kelly German HMV "	"12055L"	"240725"	"Vienna"	"HMV"					
"21"	"Ivanovici"	"Donauwellen, Walzer Ivanovici 529131"		"- -07"	"kelly German HMV "	"10273b"	"X-29104"	"London"	"HMV"					
"22"	"Ivanovici"	"Donauwellen Walzer Ivanovici"		"- -07"	"kelly German HMV "	"10273b"	"529131"	"London"	"HMV"					
"23"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -07"	"kelly German HMV "	"10273b"	"629100"	"London"	"HMV"					
"24"	"Ivanovici"	"Donauwellen-Walzer Ivanovici"		"- -05"	"kelly German HMV "	"D2195"	"O-20603"	"Berlin"	"HMV"					
"25"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -04"	"kelly German HMV "	"52Zo"	"X-20520"	"Berlin"	"HMV"					
"26"	"Ivanovici"	"Donauwellen, Walzer Ivanovici 10242 AK"		"- -07"	"kelly German HMV "	"3280r"	"X-20912"	"Vienna"	"HMV"					
"27"	"Ivanovici"	"Carmen Sylva, Walzer Ivanovici"		"- -08"	"kelly German HMV "	"13429u"	"X-2-20610"	"Munich"	"HMV"					
"28"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"- -08"	"kelly German HMV "	"13669u"	"X-2-20674"	"Berlin"	"HMV"					
"29"	"Ivanovici"	"Esperanza, Mazurka Ivanovici"		"- -09"	"kelly German HMV "	"6610r"	"X-2-20966"	"Prague"	"HMV"					
"30"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"		"21- 1-11"	"kelly German HMV "	"12055L"	"X-4-20788"	"Vienna"	"HMV"					
"31"	"Ivanovici"	"Meteor-Walzer Ivanovici"		"7-10-11"	"kelly German HMV "	"12999L"	"2-520657"	"Vienna"	"HMV"					
"32"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"	"SEIDLER-WINKLER"	"17- 6-13"	"kelly German HMV "	"12474r"	"620636"	"Berlin"	"HMV"					
"33"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"	"ORCHESTER SEIDLER"	"-04"	"kelly "	"52 Zo"	"X-20520"	"Berlin"	"HMV"					
"34"	"Ivanovici"	"Donauwellen, Walzer Ivanovici"	"SEIDLERS ORCHESTER"	"-05"	"kelly "	"2195"	"O-20603"	"Berlin, Germany"	"HMV"					
"35"	"Ivanovici"	"Les flots du Danube, Valse Ivanovici"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-7-99"	"kelly "	"3226"	"30091"	"Paris"	"HMV"					
"36"	"Ivanovici"	"Danube Waves, WaltzIvanovici"	"ALEXANDER PRINCE"	"-3-07"	"kelly "	"X-49118"	"10273"		"HMV"					
"37"	"Ivanovici"	"Donau Wellen, Walzer Ivanovici"	"BLACK DIAMONDS BAND"	"3-7-10"	"kelly "	"11936e"	"T-5226"		"HMV"					
"38"	"Ivanovici"	"Donau Wellen, Waltz Ivanovici"	"IFF’S ORCH"	"2-11-08"	"kelly "	"2691f"	"0581"	"London, England"	"HMV"					
"39"	"Ivanovici"	"Carmen Sylva, WalzerIvanovici"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13429u"	"X-2-20610"		"HMV"					
"40"	"Ivanovici"	"Donauwellen, WalzerIvanovici"	"GRAMMOPHON/ZONOPHON ORCHESTER"	"-08"	"kelly "	"13669u"	"X-2-20674"		"HMV"					
"41"	"Ivanovici"	"Sopra le onde, ValzerIvanovici"	"COLDSTREAM GUARDS BAND"	"25-1-18"	"kelly "	"HO 3955 ae"			"HMV"					
"42"	"Ivanovici"	"Donauwellen, WalzerIvanovici"	"KAPELLE EDY WALIS"	"13-8-29"	"kelly "	"BNR 636-1"			"HMV"					
"43"	"Ivanovici"	"Donauwellen, WalzerIvanovici"	"KAPELLE EDY WALIS"	"13-8-29"	"kelly "	"BNR 636-2"			"HMV"					
"44"	"Ivanovici"	"Donauwellen, WalzerIvanovici"	"MAREK WEBER und sein ORCHESTER (Beethoven Saal)"	"10-10-29"	"kelly "	"CNR 776-1"			"HMV"					
"45"	"Ivanovici"	"Donauwellen, WalzerIvanovici"	"MAREK WEBER und sein ORCHESTER (Beethoven Saal)"	"10-10-29"	"kelly "	"CNR 776-2"	"4-040862 C2267 L784 S10184 AN512 EH405"		"HMV"					
"46"	"Ivanovici"	"Dunayskiya volni, valsIvanoviciDonauwellen, Walzer"	"SOBSTVENNI ORKESTR FABRIKI"		"kelly Russian HMV "		"830"		"HMV"					
"47"	"Ivanovici"	"Malorossiyskiy marsh IvanoviciUkrainian march"	"SOBSTVENNI ORKESTR FABRIKI"		"kelly Russian HMV "	"X-60523"	"1069"		"HMV"					
"48"	"Ivanovici"	"Ondas del Danubio, Vals Ivanovici"	"SALONKAPELLE KARL HAUPT, Viena"	"21-1-11"	"kelly Spanish HMV "	"12055L"	"650541"		"HMV"					
"49"	"Ivanovici"	"Ondas del Danubio, Vals Ivanovici"		"21-1-11"	"kelly Spanish HMV "	"12055L"	"260519"	"Vienna"	"HMV"					
"50"	"IVANOVICI"	"Donauwellen - Walzer (Iosif Ivanovici)"	"Hongrois"	"1904-01-01"	"gray "		"X 33248"		"Odéon"					
"51"	"IVANOVICI"	"Donauwellen - Walzer (Iosif Ivanovici)"	"Parpillot (xyl), piano"	"1904-01-01"	"gray "	"3665"	"3665"							
"52"	"IVANOVICI"	"Donauwellen - Walzer (Iosif Ivanovici)"	"Garde Républicaine Paris (O-military)"	"1904-01-01"	"gray "	"3814"	"3814"							
"53"	"IVANOVICI"	"Donauwellen - Walzer (Iosif Ivanovici)"	"Hongrois"	"1905-02-01"	"gray "		"X 33248-3"		"Odéon"					
"54"	"IVANOVICI"	"Donauwellen - Walzer (Iosif Ivanovici)"	"Garde Républicaine Paris (O-military)"	"1905-02-01"	"gray "	"3814-3"	"3814-3"							
"55"	"IVANOVICI"	"Carmen Sylva - Walzer"	"Infanterie-Regiment 179 Wurzen [Sachsen 14]"	"1905-03-01"	"gray "		"X 34144"		"Odéon"					
"56"	"IVANOVICI"	"Kaiserreise-Marsch (Ivanovici)"		"1908-01-01"	"gray "									
"57"	"IVANOVICI"	"Donauwellen - Walzer"	"Garde Républicaine Paris (O-military)"	"1908-07-01"	"gray "	"Po 120"	"A 70080"		"Odéon"					
"58"	"IVANOVICI"	"Carmen Sylva - Walzer"	"Pilz, August"	"1910-01-01"	"gray "		"X 99526"		"Odéon"					
"59"	"IVANOVICI"	"Donau-Wellen-Walzer"		"1928-01-04"	"gray "	"2- 20554"	"P-9197"		"Parlophone"					
"60"	"IVANOVICI"	"Donauwellen - Walzer"	"Odeon Orchestra"	"1928-02-02"	"gray "	"Be 6502"	"168685"		"Odéon"					
"61"	"IVANOVICI"	"Valurile Dunarii (Danube waves)"	"Jacques Jacobs' Ensemble"	"1927-08-10"	"gray "	"98294"	"50027-D"		"Columbia"					
"62"	"IVANOVICI"	"Valurile Dunarii (Danube waves)"	"Jacques Jacobs' Ensemble"	"1927-08-10"	"gray "	"98294"	"50027-D"		"Columbia"					
"63"	"IVANOVICI"	"Donauwellen-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"64"	"IVANOVICI"	"Donauwellen-Walzer"	"Wiener Symphoniker"	"1959-03-04"	"gray "	"0"	"??"		"Philips"					
"65"	"IVANOVICI"	"Valurile Dunarii (Danube waves)"	"Philadelphia Orchestra"	"1967-04-20"	"gray "		"MS-7032"	"Philadelphia, Town Hall"	"Columbia"					
"66"	"IVANOVICI"	"Donauwellen - Walzer"	"Berliner Philharmoniker"	"1935-05-17"	"gray "	"gr 6035 gr"	"10424"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"67"	"IVANOVICI"	"Donauwellen - Walzer"	"Berliner Philharmoniker"	"1935-05-17"	"gray "	"gr 6036 gr"	"10424"	"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"68"	"IVANOVICI"	"Valurile Dunarii (Danube waves)"	"Streichorchester"	"1937-06-25"	"gray "	"gr 7187 gr"		"Berlin, Raum VIII (Lützowstraße 111)"	"Polydor"	"Erlich"				
"69"	"IVANOVICI"	"Valurile Dunarii (Danube waves)"	"Hans Georg Schutz, akkordeon"	"1938-03-24"	"gray "	"gr 7685 gr VIII"			"Polydor"	"Erlich"				
"70"	"IVANOVICI"	"Donauwellen - Walzer"	"Mitglieder Berliner Philharmoniker"	"1932-01-25"	"gray "	"18216"	"A1060"		"Telefunken"					
