position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"50","BERLIOZ","Roméo et Juliette, op. 17 - Scène d'amour","San Francisco Symphony Orchestra","1972-06-22","gray ",,"2530 308","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"51","STRAVINSKY","Sacre","Boston Symphony Orchestra","1979-12-10","gray ",,"9500 781","Boston, Symphony Hall","Philips",,,,,
"52","RAVEL","Schéhérazade","Frederica von Stade, mezzo-soprano","1979-10-08","gray ",,"M-36665","Boston, Symphony Hall","Columbia",,,,,
"53","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Boston Symphony Orchestra","1977-04-02","gray ",,"2530 972","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"54","SOUSA","Stars and stripes forever","Boston Symphony Orchestra","1979-04-16","gray ",,"9500 692","Boston, Symphony Hall","Philips",,,,,
"55","RAVEL","Boléro","Boston Symphony Orchestra","1974-03-13","gray ",,"2530 475","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"56","TCHAIKOVSKY","Swan Lake, op. 20","Boston Symphony Orchestra","1978-11-11","gray ",,"2709 099","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"57","TCHAIKOVSKY","Swan Lake, op. 20","Boston Symphony Orchestra",,"gray ",,"2740220","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"58","TCHAIKOVSKY","Swan Lake, op. 20 - excerpts","Boston Symphony Orchestra","1978-11-11","gray ",,"2531 351","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"59","TCHAIKOVSKY","Sym 6","Orcheste de Paris","1974-02-25","gray ",,"6500 850","Paris, Salle Wagram","Philips",,,,,
"60","BERLIOZ","Symphonie fantastique, op. 14","Boston Symphony Orchestra","1973-02-19","gray ",,"2530 358","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"61","BRAHMS","Symphony No. 1 in C minor, op. 68","Boston Symphony Orchestra","1977-03-23","gray ",,"2530 889","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"62","MAHLER","Symphony No. 1 in D major","Boston Symphony Orchestra","1977-10-03","gray ",,"2530 993","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"63","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","Berliner Philharmoniker","1989-04-22","gray ",,"435026-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"64","PROKOFIEV","Symphony No. 2 in D minor, op. 40","Berliner Philharmoniker","1990-01-21","gray ",,"435027-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"65","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","San Francisco SO","1975-05-18","gray ",,"9500 002","San Jose, De Anza College","Philips","Seiji Ozawa",,,,
"66","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Berliner Philharmoniker","1988-05-29","gray ",,"427354-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"67","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Berliner Philharmoniker","1990-01-21","gray ",,"435029-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"68","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Boston Symphony Orchestra","1977-02-16","gray ",,"2530 888","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"69","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Berliner Philharmoniker","1989-04-24","gray ",,"429751-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"70","TCHAIKOVSKY","Symphony No. 6 in B minor, op; 74 'Pathétique'","Boston Symphony Orchestra","1986-04-26","gray ",,"75303","Boston, Symphony Hall","Erato",,,,,
"71","PROKOFIEV","Symphony No. 7 in C-sharp minor, op. 131","Berliner Philharmoniker","1989-04-21","gray ",,"435027-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"72","MAHLER","Symphony No. 8 'Symphony of a thousand'","Boston Symphony Orchestra","1980-10-13","gray ",,"6769 069","Boston, Symphony Hall","Philips",,,,,
"73","MAHLER","Symphony No. 8 'Symphony of a thousand'","Boston Symphony Orchestra","1980-10-13","gray ",,"9500 991",,"Philips",,,,,
"74","MAHLER","Symphony No. 8 'Symphony of a thousand'","Boston Symphony Orchestra","1980-10-13","gray ",,"9500 992",,"Philips",,,,,
"75","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","New Philharmonia Orchestra","1974-02-11","gray ",,"6700 085","London, Walthamstow Assembly Hall","Philips",,,,,
"76","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","New Philharmonia Orchestra","1974-02-11","gray ",,"6747 119","London, Walthamstow Assembly Hall","Philips",,,,,
"77","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","San Francisco SO","1975-05-18","gray ",,"9500 001","San Jose, De Anza College","Philips","Seiji Ozawa",,,,
"78",,"The baroque oboe","Harold Gomberg, oboe","1965-05-24","gray ",,"MS-6832",,"Columbia","1,2 (5/24/65), 3-5 (5/17/65) ; 1-6 (6/5/64), 7-8 (6/3/65)",,,,
"79","BARTÓK","The Miraculous Mandarin (Csodálatos mandarin), Sz73 - Suite","Boston Symphony Orchestra","1975-11-10","gray ",,"2530 887","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"80","RUSSO","Three pieces for blues band and symphony orchestra","San Francisco Symphony Orchestra","1972-06-22","gray ",,"2530 309","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"81","RAVEL","Tombeau de Couperin","Boston Symphony Orchestra","1974-10-14","gray ",,"2530 752","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"82","RAVEL","Un barque","Boston Symphony Orchestra","1974-10-14","gray ",,"2530 753","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"83","RAVEL","Valses nobles et sentimentales","Boston Symphony Orchestra","1975-04-21","gray ",,"2530 753","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"84","TCHAIKOVSKY","Capriccio italien, op. 45","Berliner Philharmoniker","1988-05-29","gray ",,"427354-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"85","DVORÁK","Carnival Overture, op. 92","San Francisco SO","1975-05-18","gray ",,"6500 419","San Jose, De Anza College","Philips","Seiji Ozawa",,,,
"86","BERNSTEIN","West side story - Symphonic dances","San Francisco Symphony Orchestra","1972-06-22","gray ",,"2530 309","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"87","RAVEL","Cinq mélodies populaires grecques - Le ́réveil de la mariée, Tout gai","Frederica von Stade, mezzo-soprano","1980-04-08","gray ",,"M-36665","Boston, Symphony Hall","Columbia",,,,,
"88","RAVEL","Daphnis et Chloé, ballet en une acte","Boston Symphony Orchestra; Tanglewood Festival Chorus","1974-10-14","gray ",,"2530 563","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"89","RAVEL","Deux mélodies hébraiques","Frederica von Stade, mezzo-soprano","1980-04-08","gray ",,"M-36665","Boston, Symphony Hall","Columbia",,,,,
"90","STRAUSS, Richard","Don Quixote, op. 35","Yo-Yo Ma, cello","1984-10-27","gray ",,"M-39863","Boston, Symphony Hall","CBS Masterworks",,,,,
"91","FALLA","El sombrero de tres picos","Teresa Berganza, mezzo-soprano","1976-10-02","gray ",,"2530 823","Boston, Symphony Hall (October) and London, Wembley","Deutsche Grammophon",,,,,
"92","LISZT","Fantasia on Hungarian folk themes, S123","New Philharmonia Orchestra","1971-10-04","gray ",,"M-31075","London, Walthamstow Assembly Hall","Columbia",,,,,
"93","HONEGGER","Jeanne d'Arc au Bûcher","London Symphony Orchestra","1966-06-06","gray ",,"32-21-0004","London, Walthamstow Assembly Hall","Columbia",,,,,
"94","BARTOK","Piano Concerto No. 1","Chicago Symphony Orchestra","1965-06-28","gray ",,"LSC-2929",,"RCA Victor",,,,,
"95","STRAVINSKY","Mouvements","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"96","KHACHATURIAN","Piano Concerto","New Philharmonia Orchestra","1971-10-04","gray ",,"M-31075","London, Walthamstow Assembly Hall","Columbia",,,,,
"97","STRAVINSKY","Piano Concerto","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"98","SCHUMANN","Piano Concerto in A minor, op. 54","London Symphony Orchestra","1965-08-09","gray ",,"LSC-2873",,"RCA Victor",,,,,
"99","RAVEL","Piano Concerto in G major","Orchestre de Paris","1970-05-27","gray ",,"C069-11301","Paris, Salle Wagram","Voix de son maître",,,,,
"100","LISZT","Piano Concerto No. 1 in E-flat major, S124","Boston Symphony Orchestra","1979-04-16","gray ",,"9500 692","Boston, Symphony Hall","Philips",,,,,
"101","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","Orchestre de Paris","1970-05-27","gray ",,"C069-11301","Paris, Salle Wagram","Voix de son maître",,,,,
"102","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","New York Philharmonic","1969-10-01","gray ",,"M-30059","New York, Philharmonic Hall","Columbia",,,,,
"103","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Boston Symphony Orchestra","1973-10-10","gray ",,"2530 438","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"104","BEETHOVEN","Romance No. 1 in G major, op. 40","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"105","BEETHOVEN","Romance No. 2 in F major, op. 50","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"106","PROKOFIEV","Sinfonia concertante, op. 125","London Symphony Orchestra","1987-10-30","gray ",,,"London, Henry Wood Hall","Erato",,,,,
"107","RUSSO","Street music, op. 65","San Francisco Symphony Orchestra","1976-05-23","gray ",,"2530 788","Cupertino, Flint Center","Deutsche Grammophon",,,,,
"108","MOZART","Bassoon Concerto in B-flat major, KV191","Boston Symphony Orchestra","1978-11-15","gray ",,"2531 254","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"109","STRAUSS, Richard","Burkeske in D minor","London Symphony Orchestra","1965-08-10","gray ",,"LSC-2873",,"RCA Victor",,,,,
"110","IVES","Symphony No. 4","Boston Symphony Orchestra","1976-02-09","gray ",,"2530 787","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"111","TCHAIKOVSKY","Variations on a rococo theme, op. 33","Boston Symphony Orchestra","1985-12-02","gray ",,"75282","Boston, Symphony Hall","Erato",,,,,
"112","BARTÓK","Viola Concerto, Sz120","Berliner Philharmoniker","1989-04-18","gray ",,"437993-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"113","WIENIAWSKI","Violin Concerti No. 1 + 2","London Philharmonic Orchestra",,"gray ",,"827060",,"EMI",,,,,
"114","BERG","Violin Concerto","Boston Symphony Orchestra","1978-11-27","gray ",,"2531 110","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"115","STRAVINSKY","Violin Concerto in D major","Boston Symphony Orchestra","1978-02-06","gray ",,"2531 110","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"116","TCHAIKOVSKY","Violin Concerto in D major, op. 35","London Symphony Orchestra","1965-08-12","gray ",,"LSC-2865",,"RCA Victor",,,,,
"117","MENDELSSOHN","Violin Concerto in E minor, op. 64","London Symphony Orchestra","1965-08-13","gray ",,"LSC-2865",,"RCA Victor",,,,,
"118","MENDELSSOHN","Violin Concerto in E minor, op. 64","Boston Symphony Orchestra","1980-09-29","gray ",,"M-37204","Boston, Symphony Hall","Columbia",,,,,
"119","STRAVINSKY","Capriccio","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"120","DVORÁK","Cello Concerto in B minor, op. 104","Boston Symphony Orchestra","1985-12-02","gray ",,"75282","Boston, Symphony Hall","Erato",,,,,
"121","SHOSTAKOVITCH","Cello Concerto No. 1, op. 107","London Symphony Orchestra","1987-10-30","gray ",,,"London, Henry Wood Hall","Erato",,,,,
"122","SHOSTAKOVITCH","Cello Concerto No. 2, op. 126","Boston Symphony Orchestra","1975-08-11","gray ",,"2530 653","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"123","IVES","Central Park in the dark","Boston Symphony Orchestra","1976-02-09","gray ",,"2530 787","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"124","GLAZUNOV","Chant du ménestrel","Boston Symphony Orchestra","1975-08-11","gray ",,"2530 653","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"125","MOZART","Clarinet Concerto in A major, KV622","Boston Symphony Orchestra","1978-11-15","gray ",,"2531 254","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"126","SCHUMANN","Piano Concerto in A minor, op. 54","London Symphony Orchestra","1965-08-09","gray ",,"LSC-2873","London, Walthamstow Town Hall","RCA Victor",,,,,
"127","TCHAIKOVSKY","Violin Concerto in D major, op. 35","London Symphony Orchestra","1965-08-12","gray ",,"LSC-2865","London, Kingsway Hall","RCA Victor",,,,,
"128","MENDELSSOHN","Violin Concerto in E minor, op. 64","London Symphony Orchestra","1965-08-13","gray ",,"LSC-2865","London, Kingsway Hall","RCA Victor",,,,,
"129","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1966-08-24","gray ",,"LSC-3069","London, Walthamstow Town Hall","RCA Victor",,,,,
"130",,"Concerto for pipa and orchestra","Boston Symphony Orchestra","1979-04-16","gray ",,"9500 692","Boston, Symphony Hall","Philips",,,,,
