position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","Mendelssohn","Concierto de violin Op 64, I, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc805-3","067927","London","HMV",,,,,
"29","Mendelssohn","Concierto de violin Op 64, I, 2 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc806-2","067928","London","HMV",,,,,
"30","Mendelssohn","Concierto de violin Op 64, II, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc807-2","067929","London","HMV",,,,,
"31","Mendelssohn","Concierto de violin Op 64, II, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc808-2","067930","London","HMV",,,,,
"32","Mendelssohn","Concierto de violin Op 64, III, 1 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc809-2","067931","London","HMV",,,,,
"33","Mendelssohn","Concierto de violin Op 64, III, 2 Mendelssohn","G W BYNG","20-12-21","kelly Spanish HMV ","Cc810-2","067932","London","HMV",,,,,
"34","Max Bruch","Concierto de violin No 1, I, 1 - Allegro moderato Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc795-2","067935","London","HMV",,,,,
"35","Max Bruch","Concierto de violin No 1, I, 2 Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc796-3","067936","London","HMV",,,,,
"36","Max Bruch","Concierto de violin No 1, II, 1 – Adagio Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc797-2","067937","London","HMV",,,,,
"37","Max Bruch","Concierto de violin No 1, II, 2 Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc798-2","067938","London","HMV",,,,,
"38","Max Bruch","Concierto de violin No 1, III, 1 - Allegro energicoMax Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc799-","067939","London","HMV",,,,,
"39","Max Bruch","Concierto de violin No 1, III, 2Max Bruch","G W BYNG","19-12-21","kelly Spanish HMV ","Cc800-","067940","London","HMV",,,,,
"40","Morera","La Vira (chica) de Casa Morera",,"-4-21","kelly Spanish HMV ","4625ah","7-60001 X","Barcelona","HMV",,,,,
"41","Rombro","Si llego besarte - done un beso, Bolero cubano Rombro B",,"22-11-21","kelly Spanish HMV ","B25814-2","7-60524","USA","HMV",,,,,
"42","Chapí","El Rey que Rabió: Romanza Chapí [doubtful ?Orquesta]",,"18-10-21","kelly Spanish HMV ","BM173-2","V*53241 X",,"HMV",,,,,
"43","Valverde/Serrano","El Pollo Tejada: Machicha paraguaya Valverde/Serrano",,"26-10-21","kelly Spanish HMV ","BM184-1","X-50108 X","Barcelona","HMV",,,,,
"44","J Ventura","Per tu ploro, Sardana J Ventura",,"8-10-21","kelly Spanish HMV ","BM133-1","650053 X","Barcelona","HMV",,,,,
"45","Casademont","Fiesta en la Bombilla, Tango Casademont","BANDA MUNICIPAL DE BARCELONA","10-12-21","kelly Spanish HMV ","BM258-1","650171 X",,"HMV",,,,,
"46","Valls","Serenada, Vals-jota Valls","BANDA MUNICIPAL DE BARCELONA","28-10-21","kelly Spanish HMV ","BM176-3","650173 X",,"HMV",,,,,
"47","Sllaw","Fado romantico, Fado Sllaw AE23","BANDA MUNICIPAL DE BARCELONA","18-6-21","kelly Spanish HMV ","4770ah","650178",,"HMV",,,,,
"48","Valls","El Pelao, Schottisch Valls AE23","BANDA MUNICIPAL DE BARCELONA","-4-21","kelly Spanish HMV ","4647ah","650179",,"HMV",,,,,
"49","Gironella","Los Polichinellos Gironella 260477 AE180","BANDA MUNICIPAL DE BARCELONA","-4-21","kelly Spanish HMV ","4651ah","650186",,"HMV",,,,,
"50","Gironella","No hay naranjas Gironella 260478 AE180","BANDA MUNICIPAL DE BARCELONA","-4-21","kelly Spanish HMV ","4653ah","650187",,"HMV",,,,,
"51","Pedamonte/R Romero","Himno del legionario Pedamonte/R Romero","CORO y ORQUESTA","26-11-21","kelly Spanish HMV ","BM228-","650199=",,"HMV",,,,,
"52","Catalá","Rosó, Sardana Catalá","COBLA BARCELONA","8-10-21","kelly Spanish HMV ","BM139-1","650583",,"HMV",,,,,
"53","Saderra","Somniadora, Sardana Saderra","COBLA BARCELONA","8-10-21","kelly Spanish HMV ","BM136-1","650584",,"HMV",,,,,
"54","Rose","I'll keep on loving you, FT Rose 2-776","ORQUESTA BENSON, Chicago","12-4-21","kelly Spanish HMV ","B25153-3","650589=",,"HMV",,,,,
"55","Wiedoeft y Holliday","Na-jo, FT Wiedoeft y Holliday 2-796","ORQUESTA BENSON, Chicago","15-4-21","kelly Spanish HMV ","B25165-2","650590=",,"HMV",,,,,
"56","Con Conrad","Ma, Onestep Con Conrad 2-835","ORQUESTA BENSON, Chicago","28-9-21","kelly Spanish HMV ","B25704-3","650591",,"HMV",,,,,
"57","D Wringley-Meinken","Wabash blues, FT D Wringley-Meinken 2-837","ORQUESTA BENSON, Chicago","29-9-21","kelly Spanish HMV ","B25703-4","650592",,"HMV",,,,,
"58","Perkins","Scandinavia, FT Perkins 2-797","ORQUESTA PAUL WHITEMAN","11-4-21","kelly Spanish HMV ","B25148-1","650596=",,"HMV",,,,,
"59","Quirós","La alegre Lady, Onestep Quirós","ORQUESTA DEL GRAMÓFON","18-10-21","kelly Spanish HMV ","BM175-","650607=",,"HMV",,,,,
"60","Quirós","Fox-trot de la sombrilla, FT Quirós","ORQUESTA DEL GRAMÓFON","18-10-21","kelly Spanish HMV ","BM174-","650608=",,"HMV",,,,,
"61","L J Rousseau","Les Bandar-Log, Onestep L J Rousseau","L JULIEN ROUSSEAU","17-10-21","kelly Spanish HMV ","BE52-1","650609",,"HMV",,,,,
"62","Yvain","Le Lys noir, Tango Yvain","ORQUESTA DEL GRAMÓFONO","18-6-21","kelly Spanish HMV ","22256u","650613",,"HMV",,,,,
"63","Yvain","Billets doux, FT Yvain","ORQUESTA DEL GRAMÓFONO","18-6-21","kelly Spanish HMV ","22257u","650614",,"HMV",,,,,
"64","Romberg","Le Gigot, Onestep Romberg","ORQUESTA DEL GRAMÓFONO","25-4-21","kelly Spanish HMV ","22101u","650621=",,"HMV",,,,,
"65","Padula","9 de Julio, Tango milonga Padula","ORQUESTA DEL GRAMÓFONO","6-5-21","kelly Spanish HMV ","22143u","650622=",,"HMV",,,,,
"66","Worsley","Hispania, FT Worsley","TZIGANES PLANAS","10-12-21","kelly Spanish HMV ","BM263-1","650649",,"HMV",,,,,
"67","Suñé/Tomás/Planas","Vaya una hembra, amigo, Schottisch Suñé/Tomás/Planas","TZIGANES PLANAS","6-12-21","kelly Spanish HMV ","BM252-1","650650",,"HMV",,,,,
"68","Donelly/Berté/Romberg","Blossom time, Vals Donelly/Berté/Romberg 2-856","JOSEPH C SMITH’S ORCHESTRA","20-10-21","kelly Spanish HMV ","B26569-3","650653",,"HMV",,,,,
"69","Conrad","It's you, FT Conrad 2-857","JOSEPH C SMITH’S ORCHESTRA","20-10-21","kelly Spanish HMV ","B25660-3","650654",,"HMV",,,,,
"70","Roberts/Gumble/Grear","Broken moon, FT Roberts/Gumble/Grear 2-761","JOSEPH C SMITH’S ORCHESTRA","17-3-21","kelly Spanish HMV ","B25008-4","650655",,"HMV",,,,,
"71","Turner Layton","Dear old Southland, FT Turner Layton 2-883","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","13-12-21","kelly Spanish HMV ","B26001-5","650671",,"HMV",,,,,
"72","Lange/Licco Liggy/Klapholz","In a boat, FT Lange/Licco Liggy/Klapholz 2-814","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","16-6-21","kelly Spanish HMV ","B25349-4","650677",,"HMV",,,,,
"73","Johnson","Sweetheart, FT Johnson 2-815","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","16-6-21","kelly Spanish HMV ","B25350-3","650678",,"HMV",,,,,
"74","Hirsch","Learn to smile, FT Hirsch 2-785","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","2-6-21","kelly Spanish HMV ","B25323-8","650679",,"HMV",,,,,
"75","Youmans","Oh me, oh my, FT Youmans 2-786","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","18-5-21","kelly Spanish HMV ","B25308-3","650680",,"HMV",,,,,
"76","Shilkret","Make-believe, FT Shilkret","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","4-3-21","kelly Spanish HMV ","B24893-10","650681",,"HMV",,,,,
"77","Gillespie/McPhail/van Alstyne","Some little bird, FT Gillespie/McPhail/van Alstyne","PAUL WHITEMAN’S AMBASSADORS ORCHESTRA","2-3-21","kelly Spanish HMV ","B24895-3","650682",,"HMV",,,,,
"78","Vause/Emery/Zany/Van/Schenk","Answer, FT Vause/Emery/Zany/Van/Schenk","ALL STAR TRIO & their ORCHESTRA","23-2-21","kelly Spanish HMV ","B24880-2","650685",,"HMV",,,,,
"79","Canie-Dawson/Gold","Mazie, FT Canie-Dawson/Gold","ALL STAR TRIO & their ORCHESTRA","23-2-21","kelly Spanish HMV ","B24883-1","650686",,"HMV",,,,,
"80","McGowan/Moran","Birds of a feather, FT McGowan/Moran 2-862","ALL STAR TRIO & their ORCHESTRA","22-9-21","kelly Spanish HMV ","B25617-3","650687",,"HMV",,,,,
"81","Koehler/Bartnett","Leave me with a smile, FT Koehler/Bartnett 2-863","ALL STAR TRIO & their ORCHESTRA","3-11-21","kelly Spanish HMV ","B25662-6","650688",,"HMV",,,,,
"82","Green/Arden","Hand-painted doll, FT Green/Arden 2-948","ALL STAR TRIO & their ORCHESTRA","3-11-21","kelly Spanish HMV ","B25691-3","650691=",,"HMV",,,,,
"83","Green/Arden","Lonesome land, FT Green/Arden 2-949","ALL STAR TRIO & their ORCHESTRA","20-12-21","kelly Spanish HMV ","B25883-4","650692=",,"HMV",,,,,
"84","Fusté","Apreciaciones, Schottisch Fusté","ORQUESTA TZIGANES DE PARIS, Barcelona","7-10-21","kelly Spanish HMV ","BM129-1","650699",,"HMV",,,,,
"85","Worsley","Bien ou rien, Valse mistérieuse Worsley","ORQUESTA TZIGANES DE PARIS, Barcelona","7-10-21","kelly Spanish HMV ","BM128-1","650700",,"HMV",,,,,
"86",,"Les noies del Prat de Molló, Sardana","COBLA LA PRINCIPAL DE LA BISBAL","8-10-21","kelly Spanish HMV ","BM131-1","650721=",,"HMV",,,,,
"87","José Baró","Una Mirada, Sardana José Baró","COBLA LA PRINCIPAL DE LA BISBAL","8-10-21","kelly Spanish HMV ","BM140-2","650722=",,"HMV",,,,,
"88","Pujol","Jovenivola Pujol","COBLA LA PRINCIPAL DE LA BISBAL","-4-21","kelly Spanish HMV ","4639ah","650723X=",,"HMV",,,,,
"89","Morera","La xica de casa, Sardana Morera","COBLA LA PRINCIPAL DE LA BISBAL","-4-21","kelly Spanish HMV ","4625ah","650724X=",,"HMV",,,,,
"90",,"Les moces de la Majoya, Canto asturiano","MARIANO CABAL","6-11-21","kelly Spanish HMV ","BM201-1","652283=",,"HMV",,,,,
"91","Fernández","Pasé la puente. El pañuelo de seda Fernández, Cantos asturianos","ANGEL GONZÁLES","7-11-21","kelly Spanish HMV ","BM211-1","652284=",,"HMV",,,,,
"92","Carrere/Rica","El chulo encefálico Carrere/Rica","EMILIA BRACAMONTE","-4-21","kelly Spanish HMV ","4603ah","653191=",,"HMV",,,,,
"93","Journet/Quirós","La nueva rica Journet/Quirós","EMILIA BRACAMONTE","-4-21","kelly Spanish HMV ","4607ah","653192=",,"HMV",,,,,
"94","Nieto de Molina/Costa","Diego Montes Nieto de Molina/Costa 2-263039=","CONCORDIO GELABERT","4-3-21","kelly Spanish HMV ","4492-1ah","653250",,"HMV",,,,,
"95","Nieto de Molina/Costa","Juan Manuel Nieto de Molina/Costa 2-263040=","CONCORDIO GELABERT","-3-21","kelly Spanish HMV ","4516ah","653251",,"HMV",,,,,
"96","Llurba/M Romero","Besos fríos Llurba/M Romero","CONCORDIO GELABERT","4-3-21","kelly Spanish HMV ","4487ah","653252",,"HMV",,,,,
"97","Graciani/M Romero","La del Rocío Graciani/M Romero","CONCORDIO GELABERT","4-3-21","kelly Spanish HMV ","4488ah","653253",,"HMV",,,,,
"98","Golobardas/Quirós","La Mis de London Golobardas/Quirós 2-263103=","CONCORDIO GELABERT","-6-21","kelly Spanish HMV ","4760ah","653256",,"HMV",,,,,
"99","Puche/Casamoz","Nena Puche/Casamoz 2-263104=","CONCORDIO GELABERT","18-6-21","kelly Spanish HMV ","4775ah","653257",,"HMV",,,,,
"100","Misterio/Quirós/Burrull","Els Mossos de l'esquadra Misterio/Quirós/Burrull, en catalán","CONCORDIO GELABERT","-6-21","kelly Spanish HMV ","4761ah","653258",,"HMV",,,,,
"101","Santos Albiesa/P Martínez","El noi de la mare Santos Albiesa/P Martínez, en catalán","CONCORDIO GELABERT","18-6-21","kelly Spanish HMV ","4776ah","653259",,"HMV",,,,,
"102","Valls","Casualidad, Polka Valls",,"26-10-21","kelly Spanish HMV ","BM183-1","X-50383 X","Barcelona","HMV",,,,,
"103","Furés","El Coronel, Schotis Furés",,"11-10-21","kelly Spanish HMV ","BM149-1","260095 X","Barcelona","HMV",,,,,
"104","J F Pacheco","Mimitos, Foxtrot J F Pacheco","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4521-1ah","260784","Barcelona","HMV",,,,,
"105","Edward Maurel","Fu Ching, Foxtrot Edward Maurel","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4523-1ah","260785","Barcelona","HMV",,,,,
"106","Cadenas/Asensio/Mas/Valverde/Serrano","El Príncipe Carnaval: Foxtrot Cadenas/Asensio/Mas/Valverde/Serrano","PASCUAL MARQUINA","-4-21","kelly Spanish HMV ","4589ah","260786",,"HMV",,,,,
"107","Morera","La sardana de les monges, Sardana Morera","COBLA LA PRINCIPAL DE PERELADA","-4-21","kelly Spanish HMV ","4627-ah","260787=",,"HMV",,,,,
"108","Morera","El Senyor Esteve, Sardana Morera","COBLA LA PRINCIPAL DE PERELADA","-4-21","kelly Spanish HMV ","4628-ah","260788=",,"HMV",,,,,
"109","Vause/Emery/Zany/Van/Schenk","Answer, FT Vause/Emery/Zany/Van/Schenk","ALL STAR TRIO & their ORCHESTRA","23-2-21","kelly Spanish HMV ","B24880-2","260809",,"HMV",,,,,
"110","Canie-Dawson/Gold","Mazie, FT Canie-Dawson/Gold","ALL STAR TRIO & their ORCHESTRA","23-2-21","kelly Spanish HMV ","B24883-1","260810",,"HMV",,,,,
"111","Bou","Angelina, Sardana Bou",,"-5-21","kelly Spanish HMV ","4730ah","260813=","Barcelona","HMV",,,,,
"112","Catalá","La processó de Sant Bartolomeu, Sardana Catalá",,"-5-21","kelly Spanish HMV ","4731ah","260814=","Barcelona","HMV",,,,,
"113","Stolz","Salomé, FT Stolz",,"6-5-21","kelly Spanish HMV ","s221349u","260815","Paris","HMV",,,,,
"114","Maurice Yvain","Avec le sourire Maurice Yvain R8105",,"6-5-21","kelly Spanish HMV ","s22136u","260816","Paris","HMV",,,,,
"115","Rose/Pollak","Buddha Rose/Pollak R8105","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4522ah","260823","Barcelona","HMV",,,,,
"116","J Suñé Tomás","Matilde, FT J Suñé Tomás","JUAN PLANAS","26-3-21","kelly Spanish HMV ","4520ah","260824","Barcelona","HMV",,,,,
"117","Blanch","La flor de la vila, Sardana Blanch","ORQUESTA COBLA DE PERELADA","-4-21","kelly Spanish HMV ","4635ah","260825",,"HMV",,,,,
"118","Morera","La més petita, Sardana Morera","ORQUESTA COBLA DE PERELADA","-4-21","kelly Spanish HMV ","4630ah","260826",,"HMV",,,,,
"119","J Clará/Viladomat","Oooh la revue, Shimmy J Clará/Viladomat","ORQUESTA TZIGANES EXCELSIOR","4-10-21","kelly Spanish HMV ","BM119-","260827=",,"HMV",,,,,
"120","Worsley","Takoma, FT Worsley","ORQUESTA TZIGANES EXCELSIOR","7-10-21","kelly Spanish HMV ","BM130-1","260828=",,"HMV",,,,,
"121","Moya","Rapsodía mallorquina, 1 parte Moya","ORQUESTA DEL GRAMÓFONO","-5-21","kelly Spanish HMV ","4712ah","260829",,"HMV",,,,,
"122","Moya","Rapsodía mallorquina, 2 parte Moya","ORQUESTA DEL GRAMÓFONO","-5-21","kelly Spanish HMV ","4713ah","260830",,"HMV",,,,,
"123","Quirós","La alegre Lady, Onestep Quirós","ORQUESTA DEL GRAMÓFONO","18-10-21","kelly Spanish HMV ","BM175-","260831",,"HMV",,,,,
"124","Quirós","Fox-trot de la sombrilla, FT Quirós","ORQUESTA DEL GRAMÓFONO","18-10-21","kelly Spanish HMV ","BM174-","260832",,"HMV",,,,,
"125","E Mercader","Anita, Sardana E Mercader","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4725-ah","260835=",,"HMV",,,,,
"126","Saderra","Quan era xiqueta, Sardana Saderra","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4732ah","260836=",,"HMV",,,,,
"127","V Bou","Girona aimada, Sardana V Bou","COBLA LA PRINCIPAL DE LA BISBAL","8-10-21","kelly Spanish HMV ","BM138-","260837=",,"HMV",,,,,
"128","V Bou","Continuitat, Sardana V Bou","COBLA LA PRINCIPAL DE LA BISBAL","8-10-21","kelly Spanish HMV ","BM132-","260838=",,"HMV",,,,,
"129","Mercader","Els enamorats, Sardana Mercader","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4726ah","260841=",,"HMV",,,,,
"130","Lamote de Grignon","Rosa de Folló, Sardana Lamote de Grignon","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4727ah","260842=",,"HMV",,,,,
"131","J Blanch","Lo que vegé la Lluna, Sardana J Blanch",,"-4-21","kelly Spanish HMV ","4624ah","260843=","Barcelona","HMV",,,,,
"132","Morera","Empordá i Rosselló, Sardana Morera",,"-4-21","kelly Spanish HMV ","4622ah","260844=","Barcelona","HMV",,,,,
"133","Balcells","Fantasiosa, Sardana Balcells","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4728ah-1","260847=",,"HMV",,,,,
"134","Balcells","Sota els ailants, Sardana Balcells","COBLA LA PRINCIPAL DE LA BISBAL","-5-21","kelly Spanish HMV ","4729ah","260848=",,"HMV",,,,,
"135","Fusté","Apreciaciones, Schottisch Fusté","ORQUESTA TZIGANES EXCELSIOR","7-10-21","kelly Spanish HMV ","BM129-1","260849=",,"HMV",,,,,
"136","Worsley","Bien ou rien, Valse mistérieuse Worsley","ORQUESTA TZIGANES EXCELSIOR","7-10-21","kelly Spanish HMV ","BM128-1","260850=",,"HMV",,,,,
"137","E Mercader","Serenata, Sardana E Mercader",,"8-10-21","kelly Spanish HMV ","BM137-1","260851=","Barcelona","HMV",,,,,
"138","V Bou","Blanca neu, Sardana V Bou",,"8-10-21","kelly Spanish HMV ","BM134-1","260852=","Barcelona","HMV",,,,,
"139",,"Les noies del prat de Molló, Sardana",,"8-10-21","kelly Spanish HMV ","BM131-1","260853=","Barcelona","HMV",,,,,
"140","José Baró","Una mirada, Sardana José Baró",,"8-10-21","kelly Spanish HMV ","BM140-2","260854=","Barcelona","HMV",,,,,
"141","Catalá","Rosó, Sardana Catalá",,"8-10-21","kelly Spanish HMV ","BM139-1","260858=","Barcelona","HMV",,,,,
"142","Saderra","Somniadora, Sardana Saderra",,"8-10-21","kelly Spanish HMV ","BM136-1","260859=","Barcelona","HMV",,,,,
"143","Marquina/Vela","Nacional, Pasodoble taurino Marquina/Vela","PASCUAL MARQUINA","-4-21","kelly Spanish HMV ","4592ah","260860=","Madrid","HMV",,,,,
"144","San José","Sebastián el Marquesito, Pasodoble San José","PASCUAL MARQUINA","-4-21","kelly Spanish HMV ","4593ah","260861=","Madrid","HMV",,,,,
"145","Worsley","Hispania, FT Worsley",,"10-12-21","kelly Spanish HMV ","BM263-1","260862","Barcelona","HMV",,,,,
"146","Suñé/Tomás/Planas","Vaya una hembra, amigo, Schottisch Suñé/Tomás/Planas",,"6-12-21","kelly Spanish HMV ","BM252-1","260863","Barcelona","HMV",,,,,
"147","Furés","La Zuripanda. Mazurca Furés",,"10-10-21","kelly Spanish HMV ","BM144-1","260108 X","Barcelona","HMV",,,,,
"148","C Giralt/E Kálmán","La Princesa de la Czarda: Selección C Giralt/E Kálmán, 1 parte",,"31-5-21","kelly Spanish HMV ","Cc2102-2","0260540","London","HMV",,,,,
"149","C Giralt/E Kálmán","La Princesa de la Czarda: Selección C Giralt/E Kálmán, 2 parte",,"31-5-21","kelly Spanish HMV ","Cc2103-2","0260541","London","HMV",,,,,
"150","Puccini","La Tosca: Selección, 1 parte Puccini","ROUSSEAU","18-4-21","kelly Spanish HMV ","03416-2v","0260542",,"HMV",,,,,
"151","Puccini","La Tosca: Selección, 2 parte Puccini","ROUSSEAU","18-4-21","kelly Spanish HMV ","03417-2v","0260543",,"HMV",,,,,
"152","Polixinellis","El gall dindi del Titella: Dúo de Titella/Cristeta Polixinellis","JAIME ANGLÉS","13-12-21","kelly Spanish HMV ","BM270-","261083",,"HMV",,,,,
"153","Polixinellis","El gall dindi del Titella: Cant del gall, turrons i neules Polixinellis","JAIME ANGLÉS","13-12-21","kelly Spanish HMV ","BM271-","261084",,"HMV",,,,,
"154","Polixinellis","El gall dindi del Titella: El consell del dimoni Polixinellis","JAIME ANGLÉS","13-12-21","kelly Spanish HMV ","BM272-","261085",,"HMV",,,,,
"155","Polixinellis","El gall dindi del Titella: La mort del gall Polixinellis","JAIME ANGLÉS","13-12-21","kelly Spanish HMV ","BM27","261086",,"HMV",,,,,
"156",,"Asturianada, Recitado, 1 parte","MARIANO CABAL","6-11-21","kelly Spanish HMV ","BM197-1","261087",,"HMV",,,,,
"157",,"Asturianada, Recitado, 2 parte","MARIANO CABAL","6-11-21","kelly Spanish HMV ","BM198-1","261088",,"HMV",,,,,
"158","Casademont","Fiesta en la Bombilla, Tango Casademont 650171X",,"10-12-21","kelly Spanish HMV ","BM258-1","260164 X","Barcelona","HMV",,,,,
"159","Nuzzi","Decepción Nuzzi",,"11-10-21","kelly Spanish HMV ","BM151-1","260169 X","Barcelona","HMV",,,,,
"160","Kálmán","La Principesa de la Czarda: Cuplets Kálmán",,"-5-21","kelly Spanish HMV ","'? 4723ah","262083","Barcelona","HMV",,,,,
"161","Mazzi","El No de las Mujeres, Schottisch Mazzi",,"11-10-21","kelly Spanish HMV ","BM150-1","260173 X","Barcelona","HMV",,,,,
"162","Cadenas/Asensio/Mas/Valverde/Serrano","El Príncipe Carnaval: Canción del emigrante Cadenas/Asensio/Mas/Valverde/Serrano","GANDÍA, CORO","-4-21","kelly Spanish HMV ","4588-1ah","262232",,"HMV",,,,,
"163",,"Fandango de Alonso",,"-5-21","kelly Spanish HMV ","4670ah","262245","Barcelona","HMV",,,,,
"164",,"Tarantas del Coja de Málaga I",,"-5-21","kelly Spanish HMV ","4672ah","262246","Barcelona","HMV",,,,,
"165",,"Cartageneras, Canto flamenco",,"-5-21","kelly Spanish HMV ","4675ah","262247","Barcelona","HMV",,,,,
"166",,"Tarantas, Canto flamenco",,"-5-21","kelly Spanish HMV ","4673ah","262248","Barcelona","HMV",,,,,
