position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"75","PUCCINI","Tosca - E lucevan le stelle","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5308","6001 M",,"Odéon",,,,,
"76","PUCCINI","Tosca - Recondita armonia","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5324","6001 M",,"Odéon",,,,,
"77","MEYERBEER","L'africaine - O paradiso","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5311","6002 M",,"Odéon",,,,,
"78","BELLINI","I puritani - A te, o cara, amor talora","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5312","6002 M",,"Odéon",,,,,
"79","DONIZETTI","La favorita - Una vergine, un angiol di Dio","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5320-2","6003 M",,"Odéon",,,,,
"80","BOITO","Mefistofele - Giunto sul passo estremo","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5313","6004 M",,"Odéon",,,,,
"81","MASSENET","Werther - Ah! non mi ridestar","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5323","6004 M",,"Odéon",,,,,
"82","MASSENET","Manon - En fermant les yeux (Le rêve) [Italian]","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5309-2","6005 M",,"Odéon",,,,,
"83","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Giacomo Lauri-Volpi, tenor","1922-01-01","gray ","Pho 5322-2","6005 M",,"Odéon",,,,,
"84","PUCCINI","Tosca - Recondita armonia","Nino Piccaluga, tenor","1922-01-01","gray ","Pho 5273","6008 M",,"Odéon",,,,,
"85","PUCCINI","Manon Lescaut - Finale Guardate! pazzo son' io, guardate!","Nino Piccaluga, tenor","1922-01-01","gray ","Pho 5281","6010 M",,"Odéon",,,,,
"86","VERDI","Il trovatore - Di quella pira l'orrendo foco","Nino Piccaluga, tenor","1922-01-01","gray ","Pho 5298","6011 M",,"Odéon",,,,,
"87","PUCCINI","La bohème - Che gelida manina","Giacomo Lauri-Volpi, tenor","1922-12-11","gray ","xxPh 5306","6500 N",,"Fonotipia",,,,,
"88","MASSENET","Manon - Ah! fuyez, douce image (It)","Giacomo Lauri-Volpi, tenor","1922-12-12","gray ","xxPh 5310","6500 N",,"Fonotipia",,,,,
"89","DONIZETTI","Lucia di Lammermoor - Tu che a Dio spiegasti l'ali","Giacomo Lauri-Volpi, tenor","1922-12-13","gray ","xxPh 5314","6501 N",,"Fonotipia",,,,,
"90","DONIZETTI","La favorite - Spir'to gentil","Giacomo Lauri-Volpi, tenor","1922-12-13","gray ","xxPh 5315","6501 N",,"Fonotipia",,,,,
"91","CILEA","L'Arlesiana - E' la solita storia (Lamento del pastore)","Giacomo Lauri-Volpi, tenor","1922-12-14","gray ","xxPh 5316","6502 N",,"Fonotipia",,,,,
"92","LEONCAVALLO","Mattinata","Giacomo Lauri-Volpi, tenor","1922-12-14","gray ","xxPh 5318","6502 N",,"Fonotipia",,,,,
"93","DONIZETTI","L'elisir d'amore - Una furtiva lagrima","Giacomo Lauri-Volpi, tenor","1922-12-15","gray ","xxPh 5321","6503 N",,"Fonotipia",,,,,
"94","LEONCAVALLO","Pagliacci - Finale (Canio) No, Pagliaccio non son!","Nino Piccaluga, tenor","1922-01-01","gray ",,"6511 N",,,,,,,
"95","LEONCAVALLO","Pagliacci - Vesti la giubba","Nino Piccaluga, tenor","1922-01-01","gray ",,"6511 N",,,,,,,
"96","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Nino Piccaluga, tenor","1922-01-01","gray ",,"6512 N",,,,,,,
"97","VERDI","Aïda - Celeste Aida, forma divina","Nino Piccaluga, tenor","1922-01-01","gray ",,"6513 N",,,,,,,
"98","VERDI","Otello - Niun mi tema","Nino Piccaluga, tenor","1922-01-01","gray ",,"6513 N",,,,,,,
"99","VERDI","Rigoletto - Miei signori... perdono, pietate...","Armand Crabbé, baritone","1922-01-01","gray ",,"6517 N",,,,,,,
"100","RABAUD","MÂROUF, SAVETIER DU CAIRE - Célèbre cavatina","Armand Crabbé, baritone","1922-01-01","gray ",,"6517 N",,,,,,,
"101","THOMAS","Hamlet - O vin, discaccia la tristezza","Armand Crabbé, baritone","1922-01-01","gray ",,"6518 N",,,,,,,
"102","ROSSINI","Il barbiere di Siviglia - Largo al factotum della città","Armand Crabbé, baritone","1922-01-01","gray ",,"6518 N",,,,,,,
"103","GIORDANO","Andrea Chénier - Nemico della Patria?!","Mariano Stabile, baritone,","1922-01-01","gray ",,"6521 N",,,,,,,
"104","BIZET","Carmen - Con voi ber affè mi fia caro","Mariano Stabile, baritone,","1922-01-01","gray ",,"6521 N",,,,,,,
"105","GIORDANO","Andrea Chénier - La mamma morta","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"6524 N",,,,,,,
"106","BOITO","Mefistofele - L'altra notte in fondo al mare","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"6528 N",,,,,,,
"107","VERDI","La traviata - Ah, fors'è lui che l'anima <1>","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"6529 N",,,,,,,
"108","VERDI","La traviata - Sempre libera degg'io","Gilda dalla Rizza, soprano, Salvatore Pollicino, tenor","1922-01-01","gray ",,"6529 N",,,,,,,
"109","VERDI","La traviata - Addio, del passato bei sogni ridenti","Gilda dalla Rizza, soprano","1922-01-01","gray ",,"6530 N",,,,,,,
"110","GILLET","Loin du bal - Valse-Intermezzo (Ernest Gillet, op.36)","Béla, Dajos","1922-01-01","gray ","xxBo 7522","O-7038",,"Odéon",,,,,
"111","PUCCINI","La bohème - Selection (arr.: Adolphe Gauwin)","Béla, Dajos","1922-01-01","gray ","xxBo 7554","O-7039",,"Odéon",,,,,
"112","PUCCINI","La bohème - Selection (arr.: Adolphe Gauwin)","Béla, Dajos","1922-01-01","gray ","xxBo 7555","O-7039",,"Odéon",,,,,
"113","WAGNER","Tannhäuser - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7551","O-7040",,"Odéon",,,,,
"114","WAGNER","Tannhäuser - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7552","O-7040",,"Odéon",,,,,
"115","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld) - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7533","O-7048",,"Odéon",,,,,
"116","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld) - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7534","O-7048",,"Odéon",,,,,
"117","PUCCINI","Tosca - Selection","Béla, Dajos","1922-01-01","gray ","xxBo 7535","O-7049",,"Odéon",,,,,
"118","PUCCINI","Tosca - Selection","Béla, Dajos","1922-01-01","gray ","xxBo 7536","O-7049",,"Odéon",,,,,
"119","ROSSINI","Guillaume Tell - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7528","O-7050",,"Odéon",,,,,
"120","ROSSINI","Guillaume Tell - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7529","O-7050",,"Odéon",,,,,
"121","ROSSINI","Guillaume Tell - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7530","O-7051",,"Odéon",,,,,
"122","ROSSINI","Guillaume Tell - Overture","Béla, Dajos","1922-01-01","gray ","xxBo 7531","O-7051",,"Odéon",,,,,
"123","NOACK","Heinzelmännchens Wachtparade - Charakterstück (Kurt Noack, op.5)","Béla, Dajos","1922-01-01","gray ","xxBo 7628","O-7128",,"Odéon",,,,,
"124","DONIZETTI","Don Pasquale - Ach, wie ein Engel himmlisch schön","Friedrich Brodersen, baritone","1922-01-01","gray ","xxB 6733","O-6113",,"Odéon",,,,,
"125","VERDI","Un ballo in maschera - Ja, du warst's, der dies Herz mir entwendet","Friedrich Brodersen, baritone","1922-01-01","gray ","xxB 6734","O-6113",,"Odéon",,,,,
"126","VERDI","Rigoletto - Gleich sind wir beide!","Friedrich Brodersen, baritone","1922-01-01","gray ","xxB 6735","O-6143",,"Odéon",,,,,
"127","VERDI","Rigoletto - Feile Sklaven! Ihr habt sie verhandelt","Friedrich Brodersen, baritone","1922-01-01","gray ","xxB 6736","O-6143",,"Odéon",,,,,
"128","MEYERBEER","Le pré aus Clercs - Complainte (Fidès) O gebt, o gebt! Errettet einen Armen","Magda Spiegel, contralto,","1922-01-01","gray ","xxB 6751","O-6407",,"Odéon",,,,,
"129","WAGNER","Das Rheingold - Weiche, Wotan, weiche!","Magda Spiegel, contralto,","1922-01-01","gray ","xxB 6754","O-6407",,"Odéon",,,,,
"130","WAGNER","Die Walküre - Friedmund darf ich nicht heißen","Fritz Soot, tenor","1922-01-01","gray ","xxB 6755","O-6432",,"Odéon",,,,,
"131","WAGNER","Die Walküre - Aus dem Wald trieb es mich fort","Fritz Soot, tenor","1922-01-01","gray ","xxB 6756","O-6432",,"Odéon",,,,,
"132","WAGNER","Das Rheingold - Immer ist Undank Loges Lohn!","Fritz Soot, tenor","1922-01-01","gray ","xxB 6757","O-6403",,"Odéon",,,,,
"133","WAGNER","Siegfried - Du holdes Vöglein","Fritz Soot, tenor","1922-01-01","gray ","xxB 6760","O-6415",,"Odéon",,,,,
"134","WAGNER","Götterdämmerung - Erzählung (Siegfried) In Leid zu dem Wipfel","Fritz Soot, tenor, baritone,","1922-01-01","gray ","xxB 6761",,,"Odéon",,,,,
"135","WAGNER","Götterdämmerung - (Siegfried) Brünnhilde, heilige Braut!","Fritz Soot, tenor","1922-01-01","gray ","xxB 6762",,,"Odéon",,,,,
"136","WAGNER","Siegfried - Daß der mein Vater nicht ist","Fritz Soot, tenor","1922-01-01","gray ","xxB 6763","O-6415",,"Odéon",,,,,
"137","LORTZING","Undine - O kehr' zurück","Marie Escher-Vespermann, soprano, Leo Schützendorf, bass","1922-01-01","gray ","xxB 6764","O-6428",,"Odéon",,,,,
"138","LORTZING","Undine - Ich war in meinen jungen Jahren","Waldemar Henke, tenor Leo Schützendorf, bass, (O)","1922-01-01","gray ","xxB 6765","O-6429",,"Odéon",,,,,
"139","LORTZING","Undine - Was seh' ich! Ihr seid glücklich wieder da?","Waldemar Henke, tenor Leo Schützendorf, bass, (O)","1922-01-01","gray ","xxB 6766","O-6429",,"Odéon",,,,,
"140","LORTZING","Undine - Es wohnt am Seegestade","Leo Schützendorf, bass,","1922-01-01","gray ","xxB 6767","O-6428",,"Odéon",,,,,
"141","BLECH","Kinderlieder - Wittewoll schlafen","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6768","O-6437",,"Odéon",,,,,
"142","BLECH","Kinderlieder - Mairegen","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6768","O-6437",,"Odéon",,,,,
"143","BLECH","Kinderlieder - Wiegenlied","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6769","O-6437",,"Odéon",,,,,
"144","BLECH","Kinderlieder - Heimkehr vom Feste","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6769","O-6437",,"Odéon",,,,,
"145","MEYERBEER","Les huguenots - Cavatine (Urbain) Ihr edlen Herrn allhier","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6772","O-6122",,"Odéon",,,,,
"146","MEYERBEER","Robert le diable - Cavatine (Isabelle) Robert! Robert, mein Geliebter!","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6773","O-6122",,"Odéon",,,,,
"147","WIEIAWSKI","Violin Concerto No. 2 in D minor, op. 22 - Romanze","Andreas Weißgerber, violin, piano","1922-01-01","gray ","xxB 6775","O-7297",,"Odéon",,,,,
"148","SCHILLINGS","Hexenlied, op. 15","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6783","O-8056",,"Odéon",,,,,
"149","SCHILLINGS","Hexenlied (Max von Schillings, op.15 / Ernst von Wildenbruch) <1>","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6783","XX 80113",,"Odéon",,,,,
"150","SCHILLINGS","Hexenlied, op. 15","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6784","O-8056",,"Odéon",,,,,
"151","SCHILLINGS","Hexenlied, op. 15","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6785","O-8057",,"Odéon",,,,,
"152","SCHILLINGS","Hexenlied, op. 15","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6786","O-8057",,"Odéon",,,,,
"153","SCHILLINGS","Hexenlied, op. 15","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6787","O-8058",,"Odéon",,,,,
"154","SCHILLINGS","Hexenlied, op. 15","Ludwig Wüllner, speaker","1922-01-01","gray ","xxB 6788","O-8058",,"Odéon",,,,,
"155","MOZART","Die Zauberflöte, KV620 - Ach, ich fühl's, es ist verschwunden","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6789",,,,,,,,
"156","GOUNOD","Faust - Ha, welch' Glück! Welch ein Glück, mich zu seh'n","Emmy Bettendorf, soprano","1922-01-01","gray ","xxB 6791",,,,,,,,
"157","STRAUSS, Richard","Traum durch die Dämmerung, op. 29, no. 1","Hans Duhan, baritone, piano","1922-01-01","gray ","xxB 6802","O-8202",,"Odéon",,,,,
"158","SCHUBERT","An die Leier, D737","Hans Duhan, baritone, piano","1922-01-01","gray ","xxB 6803","XX 80123",,"Odéon",,,,,
"159","LISZT","O komm im Traum","Hans Duhan, baritone, ?(p)","1922-01-01","gray ","xxB 6804","O-8202",,"Odéon",,,,,
"160","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Hans Duhan, baritone,","1922-01-01","gray ","xxB 6805","XX 80125 (ni)",,"Odéon",,,,,
"161","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Hans Duhan, baritone,","1922-01-01","gray ","xxB 6805","XX 80125",,"Odéon",,,,,
"162","MOZART","Don Giovanni, KV527 - O zeige dich am Fenster","Hans Duhan, baritone,","1922-01-01","gray ","xxB 6806","O-8042",,"Odéon",,,,,
"163","VERDI","La traviata - Hat dein heimatliches Land keinen Reiz für deinen Sinn?","Hans Duhan, baritone,","1922-01-01","gray ","xxB 6807","O-8043",,"Odéon",,,,,
"164","LEONCAVALLO","Pagliacci - Prologo","Hans Duhan, baritone,","1922-01-01","gray ","xxB 6808","O-8043",,"Odéon",,,,,
"165","KORNGOLD","Die tote Stadt - Mein Sehnen, mein Wähnen (Tanzlied des Pierrot)","Hans Duhan, baritone,","1922-01-01","gray ","xxB 6809","O-8042",,"Odéon",,,,,
"166","PUCCINI","Tosca - Und es blitzten die Sterne","Hans Heinz Bollmann, tenor","1922-01-01","gray ","xxB 6813","O-8019",,"Odéon",,,,,
