position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","CHOPIN","Études, op. 10","Vladimir Ashkenazy, piano","1972-06-29","gray ",,"CS6844","London, Kingsway Hall","Decca","Raeburn/Lock",,,,
"32","CHOPIN","Études, op. 10 & 25","Sylvia Kersenbaum, piano","1972-05-29","gray ",,"C069-12813","Paris, Salle Wagram","Voix de son maître",,,,,
"33","CHOPIN","Études, op. 25","Maurizio Pollini, piano","1972-01-20","gray ",,"2530 291","München, Herkulessaal","Deutsche Grammophon",,,,,
"34","SZYMANOWSKI","Études, op. 4","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"35","RACHMANINOFF","Études-tableaux, op. 39","Vladimir Ashkenazy, piano","1972-04-07","gray ",,"CS6822","London, Kingsway Hall","Decca","Minshull/Tryggvason",,,,
"36",,"European National Anthemns","Berliner Philharmoniker","1972-02-17","gray ",,"2530 250","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"37","WEBER","Euryanthe - Overture","Berliner Philharmoniker","1972-02-14","gray ",,"2530 315","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"38","KAGEL","Exotica (1970/71)",,"1972-03-22","gray ",,"2530 251","München, Polydor Studio","Deutsche Grammophon",,,,,
"39","STRAUSS, Johann II","Explosions - Polka, op. 43","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"40","MIROGLIO","Extensions 2",,"1972-05-15","gray ",,"6521 031",,"Philips",,,,,
"41","WALTON","Façade; an entertainment","Peggy Ashcroft, Paul Scofield, readers","1972-02-09","gray ",,"ZRG649","London, Air Studios","Argo","Usill/Clegg and Middleton",,,,
"42",,"Famous oboe concertos",,"1972-05-08","gray ",,"6500 413","Dresden","Philips",,,,,
"43","COPLAND","Fanfare for the common man","Philadelphia Orchestra","1972-01-11","gray ",,"ARL1-0109",,"RCA Victor",,,,,
"44","VAUGHAN-WILLIAMS (arr. Greaves)","Fantasia on Greensleeves","Philadelphia Orchestra","1972-01-12","gray ",,"LSC-3284",,"RCA Victor",,,,,
"45","REGER","Fantasie on Ein feste Burg; Wa","Christoph Albrecht, organ","1972-02-22","gray ",,"826389","Leipzig, Thomaskirche","Eterna",,,,,
"46","SZYMANOWSKI","Fantasie, op. 14","Martyn Jones, piano","1972-05-08","gray ",,"ZRG713","Cardiff","Argo","Bremner/Goodall",,,,
"47","SCRIABIN","Feuillet d'Album in E-flat major, op. 45, no. 1","Vladimir Horowitz, piano","1972-05-31","gray ",,"SK-53472, SX10K 89765","New York, Columbia 30th Street Studio","Sony Classical",,,,,
"48","MOZART","La finta giardiniera, KV196",,"1972-06-19","gray ",,"6500 402","Hamburg, Friedrich-Ebert-Halle","Philips",,,,,
"49","MOZART","La finta giardiniera, KV196",,"1972-06-19","gray ",,"6500 403","Hamburg, Friedrich-Ebert-Halle","Philips",,,,,
"50","MOZART","La finta giardiniera, KV196",,"1972-06-19","gray ",,"6500 404","Hamburg, Friedrich-Ebert-Halle","Philips",,,,,
"51","MOZART","La finta giardiniera, KV196",,"1972-06-19","gray ",,"6703 039",,"Philips",,,,,
"52",,"First love - The beautiful baroque adagios","The Baroque Chamber Orchestra","1972-05-22","gray ",,"LSC-3336",,"RCA Victor",,,,,
"53",,"Flute concerti","I solisti veneti","1972-06-01","gray ",,"70752","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"54","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca",,,,,
"55","ELGAR","Variations on an original theme 'Enigma', op. 36","Ceská filharmonie","1972-09-07","gray ",,"SPC-21136","Prague, House of Artists","Cala",,,,,
"56","MAHLER","Das Lied von der Erde","Israel Philharmonic","1972-05-17","gray ",,"M-31919","Tel Aviv, Mann Auditorium","Columbia",,,,,
"57","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","New York Philharmonic","1972-09-25","gray ",,"M-32296","New York, Philharmonic Hall","Columbia",,,,,
"58","PIERNÉ","Flute Sonata","Jean-Pierre Rampal, flute","1972-12-21","gray ",,"70786","Paris, Église Notre-Dame du Liban","Erato",,,,,
"59",,"Four faces of jazz","London Festival Recording Ensemble","1972-08-16","gray ",,,"London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"60","GUILAIN","Four suites","Marie-Claire Alain, organ","1972-10-18","gray ",,"254",,"Erato",,,,,
"61","AUBER","La mascotte -","Rundfunk-Sinfonie-Orchester Berlin","1972-06-26","gray ",,"826537",,"Eterna",,,,,
"62",,"French organ works","Guy Morancon, organ","1972-10-25","gray ",,"unknown","St. Ouen-Rouen, l'Abbatiale",,,,,,
"63","KHACHATURIAN","Gayneh - Sabre dance","Philadelphia Orchestra","1972-06-15","gray ",,"ARD1-0017",,"RCA Victor",,,,,
"64","RIMSKY-KORSAKOV","Glory, glory","Philadelphia Orchestra; Philadelphia Orchestra Chorus","1972-03-22","gray ",,"ARL1-0580",,"RCA Victor",,,,,
"65","Traditional","God rest ye merry gentlemen","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"66","SCHUBERT","Goethe Lieder","Elly Ameling, soprano, Dalton Baldwin, piano","1972-06-20","gray ",,"6500 515","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"67","LEHÁR","Gold und Silber - Waltz","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"68","CLEMENTI","Gradus ad parnassum, op. 44. Book I, no. 14 - Andante sostenuto","Vladimir Horowitz, piano","1972-04-20","gray ",,"SK-53466","New York, Columbia 30th Street Studio","Columbia",,,,,
"69",,"Grand dame de la guitare","Maria Luisa Anido, guitar","1972-02-01","gray ",,"70722","Paris, Église evangélique allemande","Erato",,,,,
"70",,"Great violin encores","Josef Sakonov, violin","1972-04-01","gray ",,"SPC-21089","London, Decca West Hampstead Studio No. 3","Decca","Few/Bannister",,,,
"71","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","LaSalle String Quartet","1972-12-14","gray ",,"2530 351","Hamburg","Deutsche Grammophon",,,,,
"72","CHOPIN (arr. Stokowski)","Mazurka in A minor, op. 17, no. 4","London Symphony Orchestra","1972-06-14","gray ",,"448 946-2","London, Royal Festival Hall","Decca",,,,,
"73","DEBUSSY","Prélude à l'après-midi d'un faune","London Symphony Orchestra","1972-06-14","gray ",,"SPC-21090/1","London, Royal Festival Hall and Royal Albert Hall","Decca",,,,,
"74","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","London Symphony Orchestra","1972-06-14","gray ",,"SPC-21090/1","London, Royal Festival Hall","Decca",,,,,
"75","BYRD (arr. Stokowski)","Pavane The Earl of Salisbury","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"76","CLARKE (arr. Stokowski)","Prince of Denmark's March","London Symphony Orchestra","1972-06-15","gray ",,"448 946-2","London, Royal Albert Hall","Decca",,,,,
"77","GLAZUNOV","Violin Concerto in A minor, op. 82","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca",,,,,
"78","SCHUBERT (orch. Stokowski)","Moment musical in F minor, D780, op. 94, no. 3","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"79","TCHAIKOVSKY","Marche slave, op. 32","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21090/1","London, Royal Albert Hall","Decca",,,,,
"80","BYRD (arr. Stokowski)","The Fitzwilliam virginal book - A Gigg","London Symphony Orchestra","1972-06-15","gray ",,"SPC-21130","London, Royal Albert Hall","Decca",,,,,
"81","BACH, J.S. (arr. Stokowski)","Cantata No. 4 'Jesus Christus, Gottes Sohn'","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"82","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wir glauben all' an einen Gott', BWV680","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"83","BACH, J.S. (arr. Stokowski)","Chorale Prelude, 'Wir glauben all' an einen Gott', BWV680","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"84","BACH, J.S. (arr. Stokowski)","Das wohltemperierte Klavier - Prelude in E flat minor, BWV853","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"85","BACH, J.S. (arr. Stokowski)","Mein Jesu, was für Seelenweh, BWV 487","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"86","BACH, J.S. (arr. Stokowski)","Passacaglia and fugue in C minor, BWV582","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"87","BACH, J.S. (arr. Stokowski)","Toccata and fugue in D minor, BWV565","Ceská filharmonie","1972-09-07","gray ",,"SPC-21096","Prague, House of Artists","Decca",,,,,
"88","DVORÁK","Slavonic Dance in E minor, op. 72, no. 2","Ceská filharmonie","1972-09-07","gray ",,"SPC-21117","Prague, House of Artists","Decca",,,,,
"89","RACHMANINOFF (orch. Stokowski)","Prelude in C-sharp minor, op. 3, no. 2","Ceská filharmonie","1972-09-07","gray ",,"SPC-21130","Prague, House of Artists","Decca",,,,,
"90","SCRIABIN","Symphony No. 4, op. 54 'Le poeme de l'extase'","Ceská filharmonie","1972-09-07","gray ",,"SPC-21117","Prague, House of Artists","Decca",,,,,
"91","BRUCKNER","Mass No. 1 in D minor","Symphonie-Orchester des Bayerischen Rundfunks","1972-01-07","gray ",,"2530 314","München, Herkulessaal","Deutsche Grammophon",,,,,
"92","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1972-04-19","gray ",,"2740 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"93","HAYDN","Symphony No. 94 in G major 'Surprise'","London Philharmonic Orchestra","1972-04-19","gray ",,"2530 628, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"94","HAYDN","Symphony No. 95 in C minor","London Philharmonic Orchestra","1972-04-19","gray ",,"2530 420, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"95","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Berliner Philharmoniker","1972-06-12","gray ",,"2530 259, 2707 064","Berlin, Jesus-Christus Kirche","Deutsche Grammophon",,,,,
"96","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Berliner Philharmoniker","1972-06-16","gray ",,"2530 258, 2707 064","Berlin, Jesus-Christus Kirche","Deutsche Grammophon",,,,,
"97","HAYDN","Symphony No. 98 in B-flat major","London Philharmonic Orchestra","1972-10-22","gray ",,"2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"98","HAYDN","Symphony No. 96 in D major 'Miracle'","London Philharmonic Orchestra","1972-10-23","gray ",,"2530 420, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"99","HAYDN","Symphony No. 97 in C major","London Philharmonic Orchestra","1972-10-26","gray ",,"2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"100","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1972-06-14","gray ",,"Intaglio INCD-7221","London, Royal Festival Hall","Intaglio",,,,,
"101","GLAZUNOV","Violin Concerto in A minor, op. 82","London Symphony Orchestra","1972-06-14","gray ",,"INCD-7221","London, Royal Festival Hall","Intaglio",,,,,
"102","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Symphonie-Orchester des Bayerischen Rundfunks","1972-10-09","gray ",,"6703037","München, Herkulessaal","Philips",,,,,
"103","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1972-08-23","gray ",,"C302 921B","Salzburg, Grosses Festspielhaus","Orfeo",,,,,
"104","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1972-08-23","gray ",,"Orfeo C302 921B","Salzburg, Grosses Festspielhaus","Orfeo",,,,,
"105","MAHLER","Symphony No. 9","Wiener Philharmoniker","1972-10-19","gray ",,"DG 072 129-3 (vhs)","Wien, Sofiensaal","Unitel",,,,,
"106","MAHLER","Symphony No. 5 in C-sharp minor","Wiener Philharmoniker","1972-04-17","gray ",,"DG 072 125-3 (vhs)","Wien, Grosser Saal, Musikverein","Video recording",,,,,
"107","MAHLER","Symphony No. 3 in D minor","Wiener Philharmoniker","1972-04-20","gray ",,"072 151-3","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"108","MAHLER","Symphony No. 4 in G major","Wiener Philharmoniker","1972-05-05","gray ",,"072 123-3","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"109","SCHUMANN","Piano Concerto in A minor, op. 54","Wiener Philharmoniker","1972-07-17","gray ",,"2084","Salzburg, Grosses Festspielhaus","Rococo",,,,,
"110","SATIE (arr. Orch.)","Gymnopédie No. 3","Columbia Symphony Orchestra","1972-01-17","gray ",,"M-31425","New York, Columbia 30th Street Studio","Columbia",,,,,
"111","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Peter Rösel, piano","1972-12-01","gray ",,"826544","Dresden, Lukaskirche","Eterna",,,,,
"112","MENDELSSOHN","Hark! The herald angels sing","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"113",,"Harp recital","Martine Geliot, harp","1972-02-07","gray ",,"C065-12115","Paris, Salle Wagram","Voix de son maître",,,,,
"114","KODÁLY","Hary Janos / Concerto for orchestra","Orchestre Philharmonique de l'O.R.T.F.","1972-04-26","gray ",,"70733","Paris","Erato",,,,,
"115","BRAHMS","Variations on a theme by Haydn, op. 56a","Staatskapelle Dresden","1972-03-15","gray ",,"826316","Dresden, Lukaskirche","Eterna",,,,,
"116","ZIEHRER","Hereinspaziert - Walzer, op. 518","Wiener Philharmoniker","1972-04-04","gray ",,"CS6791","Wien, Sofiensaal","Decca","Mordler/Parry & Wade",,,,
"117","LISZT","Hexameron","Sylvia Kersenbaum, piano","1972-03-06","gray ",,"C065-12056","Paris, Salle Wagram","Voix de son maître",,,,,
"118","CARISSIMI","Histoire d'Ezechias","Choeur symphonique, Choeur de chambre and Orchestre de la Fondation Gulbenkian de Lisbonne","1972-07-12","gray ",,"70762","Lisbon, Eglise de Graça","Erato",,,,,
"119","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Royal Philharmonic Orchestra","1972-06-07","gray ",,"SPC-21093","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"120","SCHUMANN","Humoresque in B-flat major, op. 20","Vladimir Ashkenazy, piano","1972-11-30","gray ",,"CS6859","London, Kingsway Hall","Decca","Minshull/Tryggvason & Eadon",,,,
"121","BRAHMS","Hungarian dance No. 5 in G minor","Philadelphia Orchestra","1972-06-12","gray ",,"ARD1-0017",,"RCA Victor",,,,,
"122","LISZT","Hungarian rhapsodies","Gyorgy Cziffra, piano","1972-01-10","gray ",,"C167-14021","Paris, Salle Wagram","Voix de son maître",,,,,
"123","LISZT","Hungarian rhapsodies","Roberto Szidon, piano","1972-03-22","gray ",,"2720 072","München, Plenarsaal","Deutsche Grammophon",,,,,
"124","LISZT","Hungarian rhapsodies No. 2, No. 5 (Héroide élégiaque), No. 9 (Carnival in Pest), - No. 14,No. 10 (Rákóczi march),No. 19.","Roberto Szidon, piano","1972-03-22","gray ",,"2530 441","München, Plenarsaal","Deutsche Grammophon",,,,,
"125","LISZT","Hungarian rhapsodies; Rhapsodie espagnole","Roberto Szidon, piano","1972-03-22","gray ",,"2709 044","München, Plenarsaal","Deutsche Grammophon",,,,,
"126",,"I",,"1972-05-01","gray ",,"6500 625",,"Philips",,,,,
"127","MOZART","I / 1 K547","Henryk Szeryng, violin, Ingrid Haebler, piano","1972-05-16","gray ",,"6500 145",,"Philips",,,,,
"128","MOZART","Violin Sonata in C major, KV303","Henryk Szeryng, violin","1972-09-01","gray ",,"6500 145",,"Philips",,,,,
"129","MOZART","I / 3*",,"1972-11-01","gray ",,"6500 513","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"130","MOZART","I / 4*",,"1972-10-20","gray ",,"6500 512","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"131","MOZART","I / 4*",,"1972-10-20","gray ",,"6500 513","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"132","MOZART","I / 5*",,"1972-10-20","gray ",,"6500 512","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"133","VERDI","I vespri siciliani - Quale o prode","London Symphony Orchestra","1972-11-30","gray ",,"UNISSUED","London, St. Giles Cripplegate","Philips",,,,,
"134",,"II",,"1972-12-01","gray ",,"6500 625",,"Philips",,,,,
"135","MOZART","Violin Sonata in E-flat major, KV302","Henryk Szeryng, violin","1972-05-16","gray ",,"6500 145",,"Philips",,,,,
"136","MOZART","II / 1+4*",,"1972-10-20","gray ",,"6500 513","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"137",,"II / 1-3",,"1972-11-10","gray ",,"6500 769",,"Philips",,,,,
"138","MOZART","II / 2*",,"1972-10-20","gray ",,"6500 512","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"139","MOZART","II / 2 K359*","Henryk Szeryng, violin","1972-09-01","gray ",,"6500 145",,"Philips",,,,,
"140","MOZART","II / 3*",,"1972-11-01","gray ",,"6500 513","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"141","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Overture","Chicago Symphony Orchestra","1972-05-23","gray ",,"CS6800","Urbana-Champaign, Krannert Center","Decca","Harvey/Wilkinson & Lock",,,,
"142","VIVALDI","Il cimento dell'armonia e dell'inventione - Concertos no. 9-12","English Chamber Orchestra","1972-03-01","gray ",,"M-32840","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"143","SCHUBERT","Impromptus, D899, op. 90","Alfred Brendel, piano","1972-02-16","gray ",,"9500 357","London, Wembley Town Hall","Philips",,,,,
"144","SCHUBERT","Impromptus, D935, op. 142","Aldo Ciccolini, piano","1972-01-19","gray ",,"C06912111","Paris, Salle Wagram","Voix de son maître",,,,,
"145","SCHUMANN","Impromptus on a theme by Clara Wieck, op. 5","Jean-Philippe Collard, piano","1972-12-29","gray ",,"C069-12523","Paris, Salle Wagram","Voix de son maître",,,,,
"146","SCHUBERT","Impromptus, D899, op. 90","Aldo Ciccolini, piano","1972-01-19","gray ",,"C069-12111","Paris, Salle Wagram","Voix de son maître",,,,,
"147",,"Italian songs","Renata Tebaldi, soprano, Richard Bonynge, piano","1972-07-03","gray ",,"OS26303","London, Kingsway Hall","Decca","Mordler/Wilkinson & Wade",,,,
"148",,"Ivan Rebroff at Carnegie Hall",,"1972-10-07","gray ",,"M-33364","New York, Carnegie Hall","Columbia",,,,,
"149","SATIE","Jack in the box","London Festival Players","1972-10-17","gray ",,"SPC-21094","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"150","Traditional","Jingle bells","Philadelphia Orchestra","1972-02-24","gray ",,"LSC-3327",,"RCA Victor",,,,,
"151","SCHUTZ","Johannes-Passion","Flamig: Schreier: Springborn,_Pete","1972-10-03","gray ",,"826397","Dresden, Lukaskirche","Eterna",,,,,
"152","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1972-09-04","gray ",,"2530 316","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"153","HANDEL","Keyboard works","Luciano Sgrizzi, harpsichord","1972-05-14","gray ",,"9068","Switzerland, Eglise de Breganzona-Biogno","Erato",,,,,
"154","HANDEL","Keyboard works","Luciano Sgrizzi, harpsichord","1972-05-14","gray ",,"9069","Switzerland, Eglise de Breganzona-Biogno","Erato",,,,,
"155","BRAHMS","Klavierstücke, op. 118","Peter Rösel, piano","1972-10-12","gray ",,"826547","Dresden, Lukaskirche","Eterna",,,,,
"156","REGER","Konzert im alten Stil, op. 123","Suitner, Otmar","1972-06-28","gray ",,"826390","Beck","Eterna",,,,,
"157","SCHUMANN","Kreisleriana, op. 16","Wilhelm Kempff, piano","1972-03-22","gray ",,"2530 317","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"158","MOZART","Symphony No. 12 in G major, KV110","Academy of St. Martins-in-the-Fields","1972-12-19","gray ",,"6500 857","London, Watford Town Hall","Philips",,,,,
"159","MOZART","2 Marches, KV335","Staatskapelle Dresden","1972-12-11","gray ",,"826573",,"Philips",,,,,
"160","DONIZETTI","L’Elisir d’amore - Una parola","London Symphony Orchestra","1972-11-30","gray ",,"UNISSUED","London, St. Giles Cripplegate","Philips",,,,,
"161","SATIE","La belle excentrique - excerpts","London Festival Players","1972-10-17","gray ",,"SPC-21094","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"162","PUCCINI","La bohème","Berliner Philharmoniker","1972-10-09","gray ",,"OS26349","Berlin, Jesus-Christus-Kirche","Decca","Minshull & Mallinson/Parry, Lock & Moorfoot",,,,
"163","PUCCINI","La bohème","Berliner Philharmoniker","1972-10-09","gray ",,"OS26350","Berlin, Jesus-Christus-Kirche","Decca","Minshull & Mallinson/Parry, Lock & Moorfoot",,,,
"164","PUCCINI","La bohème","Berliner Philharmoniker","1972-10-09","gray ",,"OSA1299","Berlin, Jesus-Christus-Kirche","Decca","Minshull & Mallinson/Parry, Lock & Moorfoot",,,,
"165","PUCCINI","La bohème - Highlights","Berliner Philharmoniker","1972-10-09","gray ",,"OS26399","Berlin, Jesus-Christus-Kirche","Decca","Minshull & Mallinson/Parry, Lock & Moorfoot",,,,
"166","LECOCQ","La Fille de Mme Angot","Orchestre du Théâtre National de l'Opéra","1972-06-19","gray ",,"C161-12500","Paris, Salle Wagram","Voix de son maître",,,,,
"167","LECOCQ","La Fille de Mme Angot",,"1972-06-19","gray ",,"unknown","Paris, Salle Wagram",,"PV",,,,
"168","VERDI","La forza del destino - Ah per sempre","London Symphony Orchestra","1972-11-30","gray ",,"UNISSUED","London, St. Giles Cripplegate","Philips",,,,,
"169","VERDI","La forza del destino - Overture","Los Angeles Philharmonic Orchestra","1972-05-02","gray ",,"CS6768","Los Angeles, Royce Hall","Decca","Minshull/Parry & Lock",,,,
"170","DeLISLE","La Marseillaise","Philadelphia Orchestra; Philadelphia Orchestra Chorus","1972-03-23","gray ",,"ARL1-0580",,"RCA Victor",,,,,
"171",,"La nativite du Seigneur","Pierre Cochereau, organ","1972-02-19","gray ",,"6504 068",,"Philips",,,,,
