position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"64","Vigil/Robles","La Segadora Vigil/Robles",,"19-2-24","kelly Spanish HMV ","B29480-3","7-60008","USA","HMV",,,,,
"65","Freitas","Chamarita Freitas","NAT SHILKRET","12-12-24","kelly Spanish HMV ","B31516-2","7-60009","USA","HMV",,,,,
"66","Lanca","Rapsodia quarta Lanca","LANCA","18-8-24","kelly Spanish HMV ","B3065","7-60010","USA","HMV",,,,,
"67",,"Victor, Paso doble","NAT SHILKRET","24-9-24","kelly Spanish HMV ","B30860-","7-60523","USA","HMV",,,,,
"68","Rasso","Inquito, FTRasso",,"12-11-24","kelly Spanish HMV ","B31405-","7-60538","USA","HMV",,,,,
"69","Pelayo arr Golberto","Yo te amo, ValsPelayo arr Golberto",,"16-10-24","kelly Spanish HMV ","B31021-","7-60540","USA","HMV",,,,,
"70",,"Pezenho, o N SHILKRET",,"30-1-24","kelly Spanish HMV ","B29368-3","7-60541","USA","HMV",,,,,
"71","Infanther","FlappersInfanther",,"19-11-24","kelly Spanish HMV ","B3142","7-60547","USA","HMV",,,,,
"72","Arias","MadreArias",,"13-11-24","kelly Spanish HMV ","B3141","7-60548","USA","HMV",,,,,
"73","Garriga","Alma de gitana, ValsGarriga",,"19-5-24","kelly Spanish HMV ","B30119-","7-60550","USA","HMV",,,,,
"74","Moure","Para que sufras, OnestepMoure",,"20-10-24","kelly Spanish HMV ","B3103","7-60551","USA","HMV",,,,,
"75","J Franco","Euzkal-criko-Abestijak, Pasodoble vasco J Franco","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1171-1","650210=",,"HMV",,,,,
"76","G Blanc","Canto dei fascisti, Himno G Blanc AE1066","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1167-1","650211=",,"HMV",,,,,
"77","P Shaw","Adis Ababa, Onestep P Shaw AE1099","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1169-1","650212=",,"HMV",,,,,
"78","J Giménez","Goyesca, Marcha española sobre motivos regionales J Giménez","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1168-1","650213=",,"HMV",,,,,
"79","Texidor","Maracaybo, FT Texidor AE1100","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1172-1","650214=",,"HMV",,,,,
"80","Texidor","Nandin, Tango argentino Texidor AE1100","BANDA MUNICIPAL DE BARCELONA","5-2-24","kelly Spanish HMV ","BS1170-1","650215=",,"HMV",,,,,
"81","Millán","El dictador: FT Millán AE1147","BANDA MUNICIPAL DE BARCELONA","23-6-24","kelly Spanish HMV ","BS1360-1","650216=",,"HMV",,,,,
"82","J Torres","Samitier, Vals-jota J Torres AE1147","BANDA MUNICIPAL DE BARCELONA","23-6-24","kelly Spanish HMV ","BS1359-1","650217=",,"HMV",,,,,
"83","McPhail/Michels","San, FT McPhail/Michels 2-764","ORQUESTA PAUL WHITEMAN","9-6-24","kelly Spanish HMV ","B30172-3","650595=",,"HMV",,,,,
"84","Guerrero","Teodoro y Compañia, Schottisch Guerrero","ORQUESTA EXCELSIOR","1-2-24","kelly Spanish HMV ","BS1161-","650715=",,"HMV",,,,,
"85","Guerrero","Teodoro y Compañia, Tango Guerrero","ORQUESTA EXCELSIOR","1-2-24","kelly Spanish HMV ","BS1162-","650716=",,"HMV",,,,,
"86","J Viñals","L'antiga cançó, Sardana J Viñals","COBLA LA PRINCIPAL DE LA BISBAL","20-10-24","kelly Spanish HMV ","BS1476-1","650733=",,"HMV",,,,,
"87","Moner","Delectança, Sardana Moner","COBLA LA PRINCIPAL DE LA BISBAL","20-10-24","kelly Spanish HMV ","BS1478-1","650734=",,"HMV",,,,,
"88",,"Garrotin, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1436-1","652263",,"HMV",,,,,
"89",,"Fandanguillo estilo Genil, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1437-1","652264",,"HMV",,,,,
"90",,"Fandanguillo del Gallo, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1438-1","652265",,"HMV",,,,,
"91",,"Tarantas, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1439-1","652266",,"HMV",,,,,
"92",,"Garrotin del cortijo, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1442-1","652267",,"HMV",,,,,
"93",,"Malagueñas de Fernándo de Triana",,"3-10-24","kelly Spanish HMV ","BS1443-1","652268",,"HMV",,,,,
"94",,"Alegrías, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1444-1","652269",,"HMV",,,,,
"95",,"Aires Alosneros, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1445-1","652270",,"HMV",,,,,
"96",,"Bulerías de la Tana, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1451-1","652271",,"HMV",,,,,
"97",,"Soleares, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1452-1","652272",,"HMV",,,,,
"98",,"Guajiras de Vuelta Abajo, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1446-1","652273","Barcelona","HMV",,,,,
"99",,"Media granadina, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1447-1","652274","Barcelona","HMV",,,,,
"100",,"Malagueñas de Chacón",,"2-10-24","kelly Spanish HMV ","BS1440-1","652275","Barcelona","HMV",,,,,
"101",,"Aires huertanos, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1448-1","652276","Barcelona","HMV",,,,,
"102",,"Fandanguillos de Lucena, Canto flamenco",,"2-10-24","kelly Spanish HMV ","BS1441-1","652277","Barcelona","HMV",,,,,
"103",,"Fandanguillas de Granero, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1449-1","652278","Barcelona","HMV",,,,,
"104",,"Tientos por Seguidillas, Canto flamenco",,"4-10-24","kelly Spanish HMV ","BS1453-1","652279","Barcelona","HMV",,,,,
"105",,"Aires granadinos, Canto flamenco",,"4-10-24","kelly Spanish HMV ","BS1454-1","652280","Barcelona","HMV",,,,,
"106",,"Fandanguillos del Niño de Cabra, Canto flamenco",,"3-10-24","kelly Spanish HMV ","BS1450-1","652281","Barcelona","HMV",,,,,
"107",,"Tarantas, Canto flamenco",,"4-10-24","kelly Spanish HMV ","BS1455-1","652282","Barcelona","HMV",,,,,
"108","Misterio/Mía","Al Sena Misterio/Mía",,"10-3-24","kelly Spanish HMV ","BS1213-1","653260=",,"HMV",,,,,
"109","Graciani/Casamoz","El Método clásico Graciani/Casamoz",,"10-3-24","kelly Spanish HMV ","BS1212-1","653261=",,"HMV",,,,,
"110","Puche/Burrull","Miente, miente Puche/Burrull",,"14-3-24","kelly Spanish HMV ","BS1221-1","653262=",,"HMV",,,,,
"111","Puche/Quirós","Para qué? Puche/Quirós",,"11-3-24","kelly Spanish HMV ","BS1218-1","653263=",,"HMV",,,,,
"112","Misterio/Casamoz","Jo vull ésser miss Misterio/Casamoz, en catalán",,"18-12-24","kelly Spanish HMV ","BS1528-1","653264=",,"HMV",,,,,
"113","V Andrés/Villán/Quirós","Tot pel pis V Andrés/Villán/Quirós, en catalán",,"18-12-24","kelly Spanish HMV ","BS1529-1","653265=",,"HMV",,,,,
"114","Andrés/Villán/Quirós","Enyorrant ma terra Andrés/Villán/Quirós, en catalán",,"20-12-24","kelly Spanish HMV ","BS1538-1","653270",,"HMV",,,,,
"115","E Denís de Rusiñol","La sarautista E Denís de Rusiñol, en catalán 2-263455=",,"20-12-24","kelly Spanish HMV ","BS1539-1","653271",,"HMV",,,,,
"116","J Guerrero","Teodoro/Compañia, Schottisch J Guerrero",,"1-2-24","kelly Spanish HMV ","BS1161-","260914=","Barcelona","HMV",,,,,
"117","J Guerrero","Teodoro/Compañia, Tango J Guerrero",,"1-2-24","kelly Spanish HMV ","BS1162-","260915=","Barcelona","HMV",,,,,
"118","Lehár","Gigolette: Danza de la libélula Lehár",,"12-2-24","kelly Spanish HMV ","BS1179-","260916=","Barcelona","HMV",,,,,
"119","J Navarro","Kiss me, FT J Navarro",,"12-2-24","kelly Spanish HMV ","BS1180-1","260917=","Barcelona","HMV",,,,,
"120","Keppler-Lais","Klu-Klux-Klan, FT Keppler-Lais",,"15-2-24","kelly Spanish HMV ","BS1183-1","260918=","Barcelona","HMV",,,,,
"121","J Padilla","El taita del arrabal, Tango milonga J Padilla",,"1-2-24","kelly Spanish HMV ","BS1165-1","260919=","Barcelona","HMV",,,,,
"122","Paso/Reoyo Soutulla/Vert","La Leyendo del Beso: Intermedio Paso/Reoyo Soutulla/Vert",,"29-2-24","kelly Spanish HMV ","BS1199-","260924","Barcelona","HMV",,,,,
"123","Torrens/Pla","No me mires así, FT Torrens/Pla",,"15-2-24","kelly Spanish HMV ","BS1186-","260925=","Barcelona","HMV",,,,,
"124","Torréns","Pericón del Paraguay, Pericón Torréns",,"20-2-24","kelly Spanish HMV ","BS1190-1","260926=","Barcelona","HMV",,,,,
"125","J M Navarro","La Puerta de Alcalá, Schottisch madrileño J M Navarro",,"15-2-24","kelly Spanish HMV ","BS1184-1","260927=","Barcelona","HMV",,,,,
"126","J M Navarro","El Hermanito, Tango Argentino J M Navarro",,"20-2-24","kelly Spanish HMV ","BS1187-1","260928=","Barcelona","HMV",,,,,
"127","Worsley","Visions, FT Worsley",,"15-2-24","kelly Spanish HMV ","BS1185-1","260930=","Barcelona","HMV",,,,,
"128","J F Pacheco","Amos Anda, Schottisch J F Pacheco",,"22-2-24","kelly Spanish HMV ","BS1193-1","260931=","Barcelona","HMV",,,,,
"129","Worsley","Qué esperanza, Tango Argentino Worsley",,"20-2-24","kelly Spanish HMV ","BS1189-1","260932=","Barcelona","HMV",,,,,
"130","E Sanginés","El Amigo Termes, Pasodoble E Sanginés",,"1-2-24","kelly Spanish HMV ","BS1163-1","260937=","Barcelona","HMV",,,,,
"131",,"Pericón Nacional Argentino, Pericón",,"1-2-24","kelly Spanish HMV ","BS1164-","260938=","Barcelona","HMV",,,,,
"132","J M Navarro","Foxy-Maid, FT J M Navarro",,"22-2-24","kelly Spanish HMV ","BS1192-1","260939=","Barcelona","HMV",,,,,
"133","Worsley","Mirame, Tango Argentino Worsley",,"20-2-24","kelly Spanish HMV ","BS1188-1","260940=","Barcelona","HMV",,,,,
"134","J de Berástegui","El Baneko, Danza J de Berástegui",,"28-2-24","kelly Spanish HMV ","BS1197-","260941=","Barcelona","HMV",,,,,
"135","J de Berástegui","La bombilla, Romeria vasca J de Berástegui",,"29-2-24","kelly Spanish HMV ","BS1200-","260942=","Barcelona","HMV",,,,,
"136","A C Carreño/L Fernández de Sevilla/Rosillo","La Vaquerita: Intermedio A C Carreño/L Fernández de Sevilla/Rosillo",,"6-11-24","kelly Spanish HMV ","BS1496-","260945","Madrid","HMV",,,,,
"137","V Bou","La mare cantora, Sardana V Bou",,"20-10-24","kelly Spanish HMV ","BS1481-1","260946=","Barcelona","HMV",,,,,
"138","Tragán/Viladomat","Catalunya plora, Sardana Tragán/Viladomat",,"20-10-24","kelly Spanish HMV ","BS1480-1","260947=","Barcelona","HMV",,,,,
"139","E Saló","Innocencia, Sardana E Saló",,"20-10-24","kelly Spanish HMV ","BS1485-1","260948=","Barcelona","HMV",,,,,
"140","J Saderra","Poncellina, Sardana J Saderra",,"20-10-24","kelly Spanish HMV ","BS1483-1","260949=","Barcelona","HMV",,,,,
"141","J Casanovas","Rosa roja, Sardana J Casanovas",,"20-10-24","kelly Spanish HMV ","BS1477-1","260952=","Barcelona","HMV",,,,,
"142","V Bou","Declaració, Sardana V Bou",,"20-10-24","kelly Spanish HMV ","BS1484-1","260953=","Barcelona","HMV",,,,,
"143","Alesanco","Ay, mi madre! Schottisch Alesanco",,"12-2-24","kelly Spanish HMV ","BS1181-1","260964=","Barcelona","HMV",,,,,
"144","Joan Viñals","L'antiga cançó, Sardana Joan Viñals",,"20-10-24","kelly Spanish HMV ","BS1476-1","260967=","Barcelona","HMV",,,,,
"145","Domingo Moner","Delectança, Sardana Domingo Moner",,"20-10-24","kelly Spanish HMV ","BS1478-1","260968=","Barcelona","HMV",,,,,
"146","Sans","Tot jugant, Sardana Sans",,"20-10-24","kelly Spanish HMV ","BS1482-1","260969=","Barcelona","HMV",,,,,
"147","Barnosell","Escolte'm, Sardana Barnosell",,"20-10-24","kelly Spanish HMV ","BS1479-1","260970=","Barcelona","HMV",,,,,
"148","Ramper","Conferencia sobre Anatomia e Historia Sagrada, Recitado Ramper",,"6-3-24","kelly Spanish HMV ","BS1206-1","261139=","Barcelona","HMV",,,,,
"149","Ramper","Hay que agarrarse, Recitado Ramper",,"6-3-24","kelly Spanish HMV ","BS1207-1","261140=","Barcelona","HMV",,,,,
"150","Ramper","Conferencia Ramperana sobre urbanidad y buena educación Ramper",,"10-3-24","kelly Spanish HMV ","BS1215-1","261141","Barcelona","HMV",,,,,
"151","Ramper","Cambias el disco Ramper",,"10-3-24","kelly Spanish HMV ","BS1216-1","261142","Barcelona","HMV",,,,,
"152","Ramper","La Chinche española, Recitado Ramper",,"10-3-24","kelly Spanish HMV ","BS1214-1","261143","Barcelona","HMV",,,,,
"153","J Alvarez/Quirós","Operarios de ópera, Recitado J Alvarez/Quirós",,"13-3-24","kelly Spanish HMV ","BS1220-1","261144","Barcelona","HMV",,,,,
"154","Ramper","Cuento verde, Recitado Ramper",,"14-3-24","kelly Spanish HMV ","BS1223-1","261145=","Barcelona","HMV",,,,,
"155","D Villán","Una equivocación, Recitado D Villán",,"14-3-24","kelly Spanish HMV ","BS1222-1","261146=","Barcelona","HMV",,,,,
"156","Paso/Díaz/Reoyo/Soutullo/Vert","La Leyenda del Beso: Serenata Paso/Díaz/Reoyo/Soutullo/Vert",,"28-2-24","kelly Spanish HMV ","BS1196-","262341","Barcelona","HMV",,,,,
"157","Paso/Díaz/Reoyo/Soutullo/Ver","La Leyenda del Beso: Fox-garrotin Paso/Díaz/Reoyo/Soutullo/Ver",,"6-3-24","kelly Spanish HMV ","BS1205-","262342","Barcelona","HMV",,,,,
"158","Prada/Padilla","El Sol de Sevilla: Canción de la guitarra Prada/Padilla",,"11-4-24","kelly Spanish HMV ","BS1253-2","262343","Barcelona","HMV",,,,,
"159","Prada/Padilla","El Sol de Sevilla: Los Nazarenos Prada/Padilla","RAFAEL DÍAZ, CORO","11-4-24","kelly Spanish HMV ","BS1252-","262344",,"HMV",,,,,
"160","Fernández Ardavin/E Serrano/F Alonso","La Bejarana: Coplas del ciego/la coja Fernández Ardavin/E Serrano/F Alonso",,"10-6-24","kelly Spanish HMV ","BS1331-","262347","Madrid","HMV",,,,,
"161",,"Fandanguillo de Huelva, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1353-1","262348=","Madrid","HMV",,,,,
"162",,"Granadinas, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1351-1","262349=","Madrid","HMV",,,,,
"163",,"Bulerías No 2, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1354-1","262350=","Madrid","HMV",,,,,
"164",,"Tarantas de Linares, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1356-1","262351=","Madrid","HMV",,,,,
"165",,"Fandango de Valverde",,"16-6-24","kelly Spanish HMV ","BS1357-1","262352=","Madrid","HMV",,,,,
"166",,"Bulerías",,"16-6-24","kelly Spanish HMV ","BS1347-1","262353=","Madrid","HMV",,,,,
"167",,"Fandanguillo del Niño de Marchena, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1355-1","262354=","Madrid","HMV",,,,,
"168",,"Soleares, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1348-1","262355=","Madrid","HMV",,,,,
"169",,"Media granadina, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1350-1","262356=","Madrid","HMV",,,,,
"170",,"Seguidillas, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1358-1","262357=","Madrid","HMV",,,,,
"171",,"Fandanguillo, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1349-1","262358=","Madrid","HMV",,,,,
"172",,"Fandanguillo de Alonso, Canto flamenco",,"16-6-24","kelly Spanish HMV ","BS1352-1","262359=","Madrid","HMV",,,,,
"173","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Jota de Miguel Romero/Fernández Shaw/Guerrero",,"27-9-24","kelly Spanish HMV ","BS1430-","262360","Palma","HMV",,,,,
"174","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Canción del prisionero, 1 parte Romero/Fernández Shaw/Guerrero",,"26-9-24","kelly Spanish HMV ","BS1427-","262361","Palma","HMV",,,,,
"175","Romero/Fernández Shaw/Guerrero","La Sombra del Pilar: Canción del prisionero, 2 parte Romero/Fernández Shaw/Guerrero",,"26-9-24","kelly Spanish HMV ","BS1428-","262362","Palma","HMV",,,,,
"176","Ramos Martín/Guerrero","Los Gavilanes: Milonga Ramos Martín/Guerrero",,"28-9-24","kelly Spanish HMV ","BS1435-","262363=","Barcelona","HMV",,,,,
