position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","MOZART","Symphony in D major, KV121","Academy of Ancient Music","1979-06-05","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"24","MOZART","Symphony in D major, KV133","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"25","MOZART","Symphony in D major, KV135","Academy of Ancient Music","1979-06-05","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"26","MOZART","Symphony in D major, KV161","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"27","MOZART","Symphony No. 23 in D major, KV181","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"28","MOZART","Symphony No. 23 in D major, KV181","Academy of Ancient Music","1979-03-06","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"29","MOZART","Symphony No. 30 in D major, KV202","Academy of Ancient Music","1979-03-06","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"30","MOZART","Symphony No. 30 in D major, KV202","Academy of Ancient Music","1979-06-05","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"31","MOZART","Serenade no. 4 in D major, KV203","Academy of Ancient Music","1979-03-06","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"32","MOZART","Serenade no. 4 in D major, KV203","Academy of Ancient Music","1979-06-05","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"33","MOZART","Serenade no. 5 in D major, KV204","Academy of Ancient Music","1979-03-06","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"34","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Academy of Ancient Music","1979-10-01","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley",,,,
"35","MOZART","Serenade No. 9 in D major, KV320 'Posthorn'","Academy of Ancient Music","1979-09-25","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley",,,,
"36","MOZART","Symphony in D major, KV38","Academy of Ancient Music","1979-11-27","gray ",,"D168D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"37","MOZART","Symphony in D major, KV385 'Haffner'","Academy of Ancient Music","1979-10-01","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley",,,,
"38","MOZART","Symphony in D major, KV81","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"39","MOZART","Symphony in D major, KV84","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre",,,,,
"40","MOZART","Symphony in D major, KV87","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"41","STAMITZ","Symphony in D major, op. 3, no. 2.","Academy of Ancient Music","1974-06-03","gray ",,"DSLO505","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"42","MOZART","Symphony in D minor, KV118 'La Betulia liberata'","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"43","MOZART","Symphony No. 19 in E-flat major, KV132","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"44","MOZART","Symphony No. 26 in E-flat major, KV184","Academy of Ancient Music","1979-03-06","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"45","MOZART","Symphony in F major, KV112","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"46","MOZART","Symphony No. 18 in F Major, KV130","Academy of Ancient Music","1978-09-19","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"47","MOZART","Symphony in F major, KV75","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre",,,,,
"48","STAMITZ","Symphony in G major","Academy of Ancient Music","1974-06-03","gray ",,"DSLO505","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"49","MOZART","Symphony No. 12 in G major, KV110","Academy of Ancient Music","1979-11-27","gray ",,"D168D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"50","MOZART","Symphony No. 15 in G major, KV124","Academy of Ancient Music","1979-06-05","gray ",,"D168D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"51","MOZART","Symphony No. 17 in G Major, KV129","Academy of Ancient Music","1978-09-19","gray ",,"D168D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"52","MOZART","Symphony No. 27 in G major, KV199","Academy of Ancient Music","1979-03-06","gray ",,"D169D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Dunkerley and Eadon",,,,
"53","MOZART","Symphony No. 32 in G major, KV318","Academy of Ancient Music","1979-06-05","gray ",,"D171D4","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"54","MOZART","Symphony in G major, KV74","Academy of Ancient Music","1979-11-27","gray ",,"D167D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"55","MOZART","Symphony No. 25 in G minor, KV183","Academy of Ancient Music","1979-06-05","gray ",,"D170D3","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Winding/Eadon",,,,
"56","PURCELL","The rival sisters, Z609","Academy of Ancient Music","1978-02-08","gray ",,"DSLO561","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"57","HANDEL","The water music","Academy of Ancient Music","1978-04-11","gray ",,"DSLO543","London, Walthamstow Town Hall","L'Oiseau Lyre","Wadland/Dunkerley and Pellowe",,,,
"58","PURCELL","Three elegies & music for strings","Academy of Ancient Music","1975-05-21","gray ",,"DSLO514","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"59","PURCELL","Tyrannic love, Z613","Academy of Ancient Music","1978-02-08","gray ",,"DSLO561","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"60","VIVALDI","Concerto in G minor, RV153","Academy of Ancient Music","1975-11-10","gray ",,"DSLO506","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"61","VIVALDI","Concertos","Academy of Ancient Music","1977-11-21","gray ",,"DSLO544","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"62","MOZART","Divertimento in D major, KV136","Academy of Ancient Music","1979-11-27","gray ",,"DSLO608","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"63","BACH, C.P.E.","Eight symphonies, W182","Academy of Ancient Music","1977-03-22","gray ",,"DSLO557/8","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"64","PURCELL","Abdelazer - excerpts","Academy of Ancient Music","1974-03-20","gray ",,"DSLO504","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"65","VIVALDI","Flute Concertos, op. 6","Academy of Ancient Music","1975-11-10","gray ",,"DSLO519","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"66","VIVALDI","Gloria in D major","Academy of Ancient Music","1978-06-06","gray ",,"DSLO554","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"67","HANDEL","Jubilate","Academy of Ancient Music","1979-07-02","gray ",,"DSLO582","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"68","BACH, J.S.","Magnificat in E flat major, BWV243a","Academy of Ancient Music","1978-11-14","gray ",,"DSLO572","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"69","HANDEL","Messiah","Academy of Ancient Music","1979-09-01","gray ",,"D189D3","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"70","HAYDN","Missa brevis in F major","Academy of Ancient Music","1977-07-12","gray ",,"DSLO538","London, St. Jude's, Hampstead","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"71","HAYDN","Missa in honorem Beatissimae Virginis Mariae 'Great organ Mass'","Academy of Ancient Music","1978-06-04","gray ",,"DSLO563","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"72","HAYDN","Missa rorate coeli desuper","Academy of Ancient Music","1979-07-09","gray ",,"DSLO583/4","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"73","HAYDN","Missa Sanctae Caeciliae 'Missa Cellensis 1766' ; Missa rorate coeli desuper","Academy of Ancient Music","1979-07-09","gray ",,"DSLO583/4","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"74","HAYDN","Missa Sancti Nicolai","Academy of Ancient Music","1977-07-12","gray ",,"DSLO538","London, St. Jude's, Hampstead","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"75","VIVALDI","Nisi Dominus","Academy of Ancient Music","1975-11-10","gray ",,"DSLO506","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"76","VIVALDI","Nulla in mundo pax sincera","Academy of Ancient Music","1978-06-06","gray ",,"DSLO554","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"77","HANDEL","Ode for the birthday of Queen Anne","Academy of Ancient Music","1977-12-12","gray ",,"DSLO541","London, All Saint's, Tooting","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"78","HANDEL","Alceste","Academy of Ancient Music","1979-07-02","gray ",,"DSLO581","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"79","PURCELL","Amphitryon, or The two sosias, Z572","Academy of Ancient Music","1975-08-12","gray ",,"DSLO550","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"80","HANDEL","Anthem for the Foundling Hospital","Academy of Ancient Music","1977-12-12","gray ",,"DSLO541","London, All Saint's, Tooting","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"81","PURCELL","Oedipus, Z583","Academy of Ancient Music","1978-02-08","gray ",,"DSLO590","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"82","PURCELL","Overture in G minor, Z772","Academy of Ancient Music","1978-02-08","gray ",,"DSLO590","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"83","PURCELL","Sir Anthony Love, Z588","Academy of Ancient Music","1975-09-08","gray ",,"DSLO527","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Wade",,,,
"84","VIVALDI","Stabat Mater","Academy of Ancient Music","1975-11-10","gray ",,"DSLO506","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"85","PURCELL","Bonduca, Z574","Academy of Ancient Music","1975-09-08","gray ",,"DSLO527","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Wade",,,,
"86","PURCELL","The double dealer, Z592","Academy of Ancient Music","1975-09-08","gray ",,"DSLO561","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Wade",,,,
"87","PURCELL","The gordian knot untied - excerpts","Academy of Ancient Music","1974-03-20","gray ",,"DSLO504","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"88","PURCELL","The libertine, or The libertine destroyed, Z600","Academy of Ancient Music","1978-02-08","gray ",,"DSLO590","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"89","PURCELL","The married beau - excerpts","Academy of Ancient Music","1974-03-20","gray ",,"DSLO504","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"90","PURCELL","The massacre of Paris, Z604","Academy of Ancient Music","1978-02-08","gray ",,"DSLO590","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"91","PURCELL","The old bachelor, Z607","Academy of Ancient Music","1975-08-12","gray ",,"DSLO550","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"92","PURCELL","The Richmond heiress, Z608","Academy of Ancient Music","1978-02-08","gray ",,"DSLO561","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"93","PURCELL","The virtuous wife, or Good luck at last, Z611","Academy of Ancient Music","1975-08-12","gray ",,"DSLO550","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"94","PURCELL","Theodosius, or The force of love, Z606","Academy of Ancient Music","1978-02-08","gray ",,"DSLO590","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"95","KUHNAU","Tristis est anima mea","Academy of Ancient Music","1978-11-14","gray ",,"DSLO572","London, St. Paul's, Woodland Road","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"96","HANDEL","Utrecht Te Deum","Academy of Ancient Music","1979-07-02","gray ",,"DSLO582","London, St. Jude's on the Hill","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"97","PURCELL","Circe, Z575","Academy of Ancient Music","1975-09-08","gray ",,"DSLO527","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Wade",,,,
"98","STAMITZ","Clarinet concerto in B-Flat major","Academy of Ancient Music","1974-06-03","gray ",,"DSLO505","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
"99","GEMINIANI","Concerti grossi, op. 3","Academy of Ancient Music","1976-10-13","gray ",,"DSLO526","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"100","PURCELL","Distressed innocence - excerpts","Academy of Ancient Music","1974-03-20","gray ",,"DSLO504","London, All Saint's, Petersham","L'Oiseau Lyre","Wadland/Wade",,,,
