position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"39"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03378 LWS"	"DGG 72189"							
"40"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 3: Halt!"	"Gert Lutze"	"1953"	"lehl "	"ET 20-6179"	"Eterna 20/133"							
"41"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Franz Naval"	"1909"	"lehl "	"xB 4709"	"Odeon 50656 / Odeon 52809 / Odeon O-5118"							
"42"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Paul Schmedes"	"1910/10/11"	"lehl "	"11564 L"	"HMV 4-42421"							
"43"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Ernst Kraus"	"1913/11/14"	"lehl "	"1261 s"	"0942045"							
"44"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Georg A. Walter"	"1922"	"lehl "	"839 B"	"Vox 3188"							
"45"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Hans Duhan"	"1928/04"	"lehl "	"BK 2904-1"	"942900"							
"46"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Hermann Schey"	"1932"	"lehl "		"Clangor M 9173"							
"47"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Richard Crooks"	"1933/06/19"	"lehl "	"CS 76474-1"	"Victor [unpublished]"							
"48"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Henri Albers"	"1911 ca."	"lehl "		"Pathé 15898"							
"49"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Gerhard Hüsch"	"1935/01/31"	"lehl "	"2EA 1226-2"	"HMV DB 2429 / HMV DB 7829 / Victor JD 724 / Victor ND 198"						"DB_2429_2EA_1226-2.flac"	
"50"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Germaine Martinelli"	"1935/0x"	"lehl "	"CLX 1831-3"	"M6-80612"							
"51"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Ernst Wolff"	"1937/03/0x"	"lehl "	"XCO 20773-5"	"Columbia 9137-M"							
"52"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Lotte Lehmann"	"1942/06/22"	"lehl "	"XCO 32967-1E"	"Columbia 71771-D / Columbia 71779-D"							
"53"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Axel Schiøtz"	"1945/11/01"	"lehl "	"2EA 10723-1"	"HMV DB 6252 / HMV DB 9115"						"DB_6252_2EA_10723-1.flac"	
"54"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Dietrich Fischer-Dieskau"	"1951/10/03-05 or 07"	"lehl "	"2EA 15958-2"	"HMV DB 21388"						"DB_21388_2EA_15958-2.flac"	
"55"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03379 LWS"	"DGG 72189"							
"56"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6179"	"Eterna 20/133"							
"57"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 4: Danksagung an den Bach"	"Tino Rossi"		"lehl "		"[Columbia LF 262 - LF 265; details unknown]"							
"58"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Franz Naval"	"1906/05"	"lehl "	"xB 1233"	"Odeon 50041"							
"59"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"David Bispham"	"1912/04/08 ca."	"lehl "	"36350"	"Columbia [unpublished]"							
"60"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Franz Naval"	"1909"	"lehl "	"xB 4710"	"Odeon 50657 / Odeon 52810 / Odeon O-5118"							
"61"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Paul Schmedes"	"1910/10/11"	"lehl "	"11565 L"	"HMV 4-42431"							
"62"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Franz Steiner"	"1912 ca."	"lehl "	"06338"	"Anker Elite E 9837"							
"63"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Mme. Mellot-Joubert"	"1928/01-02"	"lehl "	"L 894-1"	"Columbia D 12034"							
"64"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2905-2"	"0942020"							
"65"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Richard Crooks"	"1933/06/19"	"lehl "	"CS 76474-1"	"Victor [unpublished]"							
"66"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Gerhard Hüsch"	"1935/01/31"	"lehl "	"2EA 1227-2"	"HMV DB 2430 / HMV DB 7830 / Victor JD 725 / Victor ND 199"						"DB_2430_2EA_1227-2.flac"	
"67"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Germaine Martinelli"	"1935/0x"	"lehl "	"CLX 1831-3"	"M6-80612"							
"68"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Ernst Wolff"	"1938/01/0x"	"lehl "	"XCO 22248-1"	"Columbia 9138-M"							
"69"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Lotte Lehmann"	"1942/06/25"	"lehl "	"XCO 32968-1"	"Columbia 71772-D / Columbia 71780-D"							
"70"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"David Bispham"	"1912/04/08"	"lehl "	"36355-2"	"Columbia 36355 / Columbia A 5420"							
"71"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Axel Schiøtz"	"1945/11/01"	"lehl "	"2EA 10724-1"	"HMV DB 6253 / HMV DB 9117"						"DB_6253_2EA_10724-1.flac"	
"72"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Dietrich Fischer-Dieskau"	"1951/10/03-05 or 07"	"lehl "	"2EA 15959-1"	"HMV DB 21389"						"DB_21389_2EA_15959-IC.flac"	
"73"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 5: Am Feierabend"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03379 LWS"	"DGG 72189"							
"74"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Naval"	"1902/04"	"lehl "	"850 x"	"G&T 2-42507"							
"75"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Italia Vasquez"	"1902/06"	"lehl "	"1172 x"	"G&T 43269"							
"76"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Oscar Braun"	"1905"	"lehl "	"328-b"	"Favorite 1-15244"							
"77"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Friedrich Weidemann"	"1905"	"lehl "		"Pathé 19126"							
"78"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Naval"	"1906/05"	"lehl "	"xB 1234"	"Odeon 50045"							
"79"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Ottilie Metzger-Lattermann"	"1906"	"lehl "	"xB 1803"	"Odeon 64121"							
"80"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Gerard Zalsman"	"1907"	"lehl "	"6933 o"	"Gramophone 3-42874"							
"81"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Julia Culp"	"1914/03/04"	"lehl "	"B 14536-1"	"HMV 7-43006 / HMV DA 533 / Victor 567 / Victor 64396"							
"82"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Leo Slezak"	"1909/05"	"lehl "	"14613 u"	"942901"							
"83"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Steiner"	"1909 ca."	"lehl "	"04316"	"Anker 5162 / Anker 9411"							
"84"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Naval"	"1909"	"lehl "	"xB 4711"	"Odeon 50658 / Odeon 52811 / Odeon O-5119"							
"85"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Ottilie Metzger-Lattermann"	"1910/07/12"	"lehl "	"10887 L"	"HMV 2-43394 / Polydor 14009"							
"86"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Karl Jörn"	"1910/09/15"	"lehl "	"7860 r"	"HMV 4-42406"							
"87"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Paul Schmedes"	"1910/10/11"	"lehl "	"11560 L"	"HMV 4-42432"							
"88"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Peter Lordmann"	"1910"	"lehl "		"Pathé 15821"							
"89"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Robert Büssel"	"1911/03 ca."	"lehl "	"2-588-II"	"Parlophon P 588"							
"90"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Peter Lordmann"	"1911"	"lehl "		"Pathé 51719"							
"91"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Albert Schott"	"1911-1912"	"lehl "		"Symphonion Grand 11408"							
"92"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Ernestine Färber-Strasser"	"1921/11 ca."	"lehl "	"1229 ar"	"B 4008"							
"93"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Ernst Kraus"	"1913/11/14"	"lehl "	"1262 s"	"HMV 042466 / Polydor 65475"							
"94"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Wilhelm Grüning"	"1914/03/27"	"lehl "	"13742 r"	"942657"							
"95"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Emil Severin"	"1918/09/04"	"lehl "	"30146 [20607]"	"Dacapo-Lyrophon 20607"							
"96"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Emil Severin"	"1918/09/04"	"lehl "	"2-2374"	"Parlophon P 2374"							
"97"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Alfred Wilde"	"1921/01/22"	"lehl "	"2-2772"	"Parlophon P 1207"							
"98"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Leo Slezak"	"1923/06 ca."	"lehl "	"2434 ar"	"B 2088"							
"99"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Georg A. Walter"	"1921-1923"	"lehl "		"Vox 03183"							
"100"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Marcel Wittrisch"	"1926/1x"	"lehl "	"2798 A"	"Kristall 06015  / Vox 03644"							
"101"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Steiner"	"1927/12/19"	"lehl "	"2-20517"	"Parlophon P 9245 / Parlophone E 10758"							
"102"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Mme. Mellot-Joubert"	"1928/01-02"	"lehl "	"L 895-1"	"Columbia D 12037"							
"103"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Margarethe Parbs-Krause"	"1921"	"lehl "	"xxBo 6992"	"Odeon AA 57542"							
"104"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Steiner"	"1927"	"lehl "	"521 bg"	"B 62141"							
"105"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Hans Duhan"	"1928/04"	"lehl "	"CK 2906-2"	"0942021"							
"106"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Roland Hell"	"1928/06"	"lehl "	"1720"	"Tri Ergon 1151"							
"107"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Franz Völker"	"1928/0x"	"lehl "	"1569 bk I"	"B 42735"							
"108"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Heinrich Rehkemper"	"1928/0x"	"lehl "	"1011½ bm"	"B 22396"							
"109"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Hermann Schey"	"1932"	"lehl "		"Clangor MD 9180"							
"110"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Richard Crooks"	"1933/06/19"	"lehl "	"CS 76475-1"	"Victor [unpublished]"							
"111"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Richard Crooks"	"1933/10/26"	"lehl "	"CS 78280-1"	"Victor [unpublished]"							
"112"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Heinrich Schlusnus"	"1934/05/24"	"lehl "	"6105 GD 8"	"Polydor 30001"							
"113"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Gerhard Hüsch"	"1935/01/31"	"lehl "	"2EA 1228-1"	"HMV DB 2430 / HMV DB 7831 / Victor JD 725 / Victor ND 199"						"DB_2430_2EA_1228-1.flac"	
"114"	"schubert, franz peter (1797-1828)"	"Gretchen am Spinnrade"	"Yvonne Gall"	"1921-1922"	"lehl "		"Pathé 0308"							
"115"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Jane Freund-Nauen"	"1922/1x"	"lehl "	"1107 B"	"Vox 2118"							
"116"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Germaine Martinelli"	"1935/0x"	"lehl "	"CLX 1832-1"	"M6-80120"							
"117"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Ernst Wolff"	"1937/03/10-12"	"lehl "	"XCO 20792-5"	"Columbia 9138-M"							
"118"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Georg Höllger"	"1938/04"	"lehl "	"K-C 26612"	"Imperial 19075"							
"119"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Axel Schiøtz"	"1939/08/28"	"lehl "	"OCS 1502-1"	"HMV X 6351"							
"120"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Karl Schmitt-Walter"	"1940/07/04"	"lehl "	"SCH 25038"	"Telefunken A 10144"							
"121"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Richard Tauber"	"1942/04"	"lehl "	"CE 10878-1"	"Parlophone AR 376 / Parlophone RO 20507"						"RO_20507_CE_10878-1.flac"	
"122"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Lotte Lehmann"	"1942/06/25"	"lehl "	"XCO 32969-1C"	"Columbia 71772-D / Columbia 71781-D"							
"123"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Consuelo Rubio"	"1944"	"lehl "		"Columbia RG 16181"							
"124"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Axel Schiøtz"	"1945/11/0x"	"lehl "	"2EA 10731-1"	"HMV DB 6253 / HMV DB 9118"						"DB_6253_2EA_10731-1.flac"	
"125"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Georgij Vinogradov"	"1951 [publishing date]"	"lehl "		"SSSR 18973"							
"126"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Claire Dux"	"1923/06/11"	"lehl "	"10824/26"	"Brunswick [unpublished]"							
"127"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Dietrich Fischer-Dieskau"	"1951/10/03-05 or 07"	"lehl "	"2EA 15960-1"	"HMV DB 21389"						"DB_21389_2EA_15960-IC.flac"	
"128"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Walther Ludwig"	"1952/02/29"	"lehl "	"03379 LWS"	"DGG 72189"							
"129"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Gert Lutze"	"1953 ca."	"lehl "	"ET 20-6181 I"	"Eterna 20/134"							
"130"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 6: Der Neugierige"	"Tino Rossi"		"lehl "		"[Columbia LF 262 - LF 265; details unknown]"							
"131"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Arnold Inauen"	"1898/10/17"	"lehl "		"Berliner 42118 / Berliner Gy 2118"							
"132"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Franz Pácal"	"1900/04-05"	"lehl "	"1573 A"	"Berliner 42024"							
"133"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Paul Knüpfer"	"1901/02-03"	"lehl "	"318 B"	"Berliner 42527"							
"134"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Leo Slezak"	"1901/10"	"lehl "	"1344 B"	"Berliner 42083"							
"135"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Leo Slezak"	"1901/10"	"lehl "	"214 x"	"G&T 42409"							
"136"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Carl Nebe"	"1901"	"lehl "		"Zonophone 973"							
"137"	"schubert, franz peter (1797-1828)"	"Heidenröslein"	"Claire Dux"	"1923/10/19"	"lehl "	"11666"	"Brunswick 10114 / Brunswick 15061"							
"138"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Franz Petter"	"1902/03-04"	"lehl "	"2296 B"	"G&T 42743"							
"139"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Werner Alberti"	"1902/06"	"lehl "	"1157 x"	"G&T 42911"							
"140"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Otto German"	"1904"	"lehl "	"D 1707 h"	"Zonophone X-22124"							
"141"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Betsy Schot"	"1906/04 [publishing date]"	"lehl "	"5680"	"Anker 496 / Anker 5680"							
"142"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Carl Rost"	"1907/03-04"	"lehl "	"2366 r"	"Zonophone X-22560"							
"143"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Anton Moser"	"1908-1909"	"lehl "	"Vx 2852 M"	"Odeon 3678 / Odeon 52567 / Odeon 63323"							
"144"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Franz Naval"	"1909"	"lehl "	"xB 4712"	"Odeon 50659 / Odeon 52812 / Odeon O-5119"							
"145"	"schubert, franz peter (1797-1828)"	"Die schöne Müllerin - No. 7: Ungeduld"	"Leo Slezak"	"1910/08"	"lehl "	"253"	"Edison DD [unpublished]"							
