position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","DELINCOURT","Danceries","Janine Andrade, violin, Claude Devincourt, piano","1943-03-15","gray ","CLX 2351","LFX643","Paris, Studio Pelouze","Columbia","WR",,,,
"32","DELINCOURT","Danceries","Janine Andrade, violin, Claude Devincourt, piano","1943-03-15","gray ","CLX 2352","LFX643","Paris, Studio Pelouze","Columbia","WR",,,,
"33","DELINCOURT","Danceries","Janine Andrade, violin, Claude Devincourt, piano","1943-03-15","gray ","CLX 2353","LFX644","Paris, Studio Pelouze","Columbia","WR",,,,
"34","DELINCOURT","Danceries","Janine Andrade, violin, Claude Devincourt, piano","1943-03-15","gray ","CLX 2354","LFX644","Paris, Studio Pelouze","Columbia","WR",,,,
"35",,,"Janine Micheau, soprano","1943-07-19","gray ","CLX 2369",,"Paris, Studio Albert","Columbia",,,,,
"36",,,"Janine Micheau, soprano","1943-07-19","gray ","CLX 2370",,"Paris, Studio Albert","Columbia",,,,,
"37",,,"Janine Micheau, soprano","1943-07-19","gray ","CLX 2371",,"Paris, Studio Albert","Columbia",,,,,
"38",,,"Janine Micheau, soprano","1943-07-19","gray ","CLX 2372",,"Paris, Studio Albert","Columbia",,,,,
"39","LAVAGNE","Vox","Orchestre Lamoureux","1943-02-22","gray ","PARTX 1879","AA14",,"Action artistique",,,,,
"40","LAVAGNE","Vox","Orchestre Lamoureux","1943-02-22","gray ","PARTX 1880","AA14",,"Action artistique",,,,,
"41","BOUSQUET","Agrotera for horn","Orchestre Lamoureux","1943-05-31","gray ","PARTX 1964","AA29",,"Action artistique",,,,,
"42","BOUSQUET","Agrotera for horn","Orchestre Lamoureux","1943-05-31","gray ","PARTX 1965","AA29",,"Action artistique",,,,,
"43","DJABADARY","Rapsodie georgienne","l'Orchestre de l'Opéra de Paris","1943-04-22","gray ",,"595100","Paris, Polydor Studio","Polydor",,,,,
"44","DJABADARY","Rapsodie georgienne","l'Orchestre de l'Opéra de Paris","1943-04-22","gray ",,"595100","Paris, Polydor Studio","Polydor",,,,,
"45","DJABADARY","Rapsodie georgienne","l'Orchestre de l'Opéra de Paris","1943-04-22","gray ",,"595100","Paris, Polydor Studio","Polydor",,,,,
"46","DJABADARY","Rapsodie georgienne","l'Orchestre de l'Opéra de Paris","1943-04-22","gray ",,"595100","Paris, Polydor Studio","Polydor",,,,,
"47","PAGANINI","Caprice No. 13","Jean Fournier, violin","1943-09-21","gray ","CPTX 559","PDT61","Paris, Studio Pelouze","Pathé","WR",,,,
"48","BORODIN","Serenade","Louis Vuillermoz, horn","1943-01-27","gray ","XL 201","30.090",,"Lumen",,,,,
"49","GLAZUNOV","Reverie","Louis Vuillermoz, horn","1943-01-27","gray ","XL 202","30.090",,"Lumen",,,,,
"50","CHABRIER","Larghetto pour Cor et Orchestre","Louis Vuillermoz, horn","1943-05-28","gray ","YL 157","32.063",,"Lumen",,,,,
"51","CHABRIER","Larghetto pour Cor et Orchestre","Louis Vuillermoz, horn","1943-05-28","gray ","YL 158","32.063",,"Lumen",,,,,
"52","KOECHLIN","Sonate pour 2 flutes, op. 75","Luciene Lavaillotte, Albert Manouvrier, flutes","1943-03-02","gray ","PARTX 1883","AA16",,"Action artistique",,,,,
"53","KOECHLIN","Sonate pour 2 flutes, op. 75","Luciene Lavaillotte, Albert Manouvrier, flutes","1943-03-02","gray ","PARTX 1884","AA16",,"Action artistique",,,,,
"54",,"Chansons de chez nous","Lucienne Dugard, Lisette Jambel, André Balbon","1943-06-18","gray ","XC 485","256109",,"Lumen",,,,,
"55",,"Chansons de chez nous","Lucienne Dugard, Lisette Jambel, André Balbon","1943-06-18","gray ","XC 486","256109",,"Lumen",,,,,
"56","DEBUSSY","Ariettes oubliées","Lucienne Fragin, soprano, Francis Poulenc, piano","1943-07-01","gray ","CLX 2365","LFX650","Paris, Studio Albert","Columbia","Ravenet",,,,
"57","DEBUSSY","Ariettes oubliées","Lucienne Fragin, soprano, Francis Poulenc, piano","1943-07-01","gray ","CLX 2366","LFX650","Paris, Studio Albert","Columbia","Ravenet",,,,
"58","DEBUSSY","Ariettes oubliées","Lucienne Fragin, soprano, Francis Poulenc, piano","1943-07-01","gray ","CLX 2367","LFX651","Paris, Studio Albert","Columbia","Ravenet",,,,
"59","DEBUSSY","Martyre de St. Sebastien - Schelamment; Vierge","Lucienne Fragin, soprano, Francis Poulenc, piano","1943-07-01","gray ","CLX 2368","LFX651","Paris, Studio Albert","Columbia","Ravenet",,,,
"60","REINHARDT","Crépuscule","Lys Gauty, soprano","1943-03-12","gray ","CL 7721","BF50","Paris, Studio Pelouze","Columbia","WR",,,,
"61","DELMONT","Un soir sur le port","Lys Gauty, soprano","1943-03-12","gray ","CL 7723","BF50","Paris, Studio Pelouze","Columbia","WR",,,,
"62","DUPRE","Organ concerto - extraits","Orchestre Lamoureux","1943-10-19","gray ","PART 2094","AA40",,"Action artistique",,,,,
"63","DUPRE","Organ concerto - extraits","Orchestre Lamoureux","1943-10-19","gray ","PART 2095","AA40",,"Action artistique",,,,,
"64","BOZZA","Rapsodie nicoise","Marcel Mule, saxophone","1943-06-22","gray ","FLX 44","HP2051",,"Florilege",,,,,
"65","BOZZA","Rapsodie nicoise","Marcel Mule, saxophone","1943-06-22","gray ","FLX 48","HP2051",,"Florilege",,,,,
"66","BOZZA","Concertino pour saxophone & orchestra","Marcel Mule, saxophone","1943-06-22","gray ","FLX 57","HP2053",,"Florilege",,,,,
"67","BOZZA","Concertino pour saxophone & orchestra","Marcel Mule, saxophone","1943-06-22","gray ","FLX 58","HP2053",,"Florilege",,,,,
"68","DURUFLE","Trois danses, op. 6 - Tambourin","Orchestre Lamoureux","1943-02-22","gray ","PARTX 1873","AA11",,"Action artistique",,,,,
"69","DURUFLE","Trois danses, op. 6 - Tambourin","Orchestre Lamoureux","1943-02-22","gray ","PARTX 1874","AA11",,"Action artistique",,,,,
"70","SCARLATTI","Sonata in D minor, L413","Marcelle Charbonnier, harpsichord","1943-11-12","gray ","CL 7847","LF183","Paris, Studio Albert","Columbia","Ravenet",,,,
"71","BACH, J.S.","English Suite No. 2 - Prelude","Marcelle Charbonnier, harpsichord","1943-11-12","gray ","CLX 2405","LFX670","Paris, Studio Albert","Columbia","Ravenet",,,,
"72","BACH, J.S.","Partita in Si min - Passspied; Echo","Marcelle Charbonnier, harpsichord","1943-11-12","gray ","CLX 2406","LFX670","Paris, Studio Albert","Columbia","Ravenet",,,,
"73","RAVEL","Histoires naturelles - Le paon","Marguerite Pifteau, soprano, Irene Aitoff","1943-11-11","gray ","CLX 2403","LFX673","Paris, Studio Pelouze","Columbia",,,,,
"74","RAVEL","Le martin pecheur; La pineaude","Marguerite Pifteau, soprano, Irene Aitoff","1943-11-11","gray ","CLX 2404","LFX673","Paris, Studio Pelouze","Columbia","Ravenet",,,,
"75","PRESLES","Deux chants de printemps","Quatuor Krettly","1943-05-31","gray ","PARTX 1963","AA28",,"Action artistique",,,,,
"76","MASSENET","Werther - Pourquoi me reveiller","Orchestre Lamoureux","1943-11-04","gray ","CPT 5743","PD43","Paris, Studio Albert","Pathé",,,,,
"77","MASSENET","Werther - Pourquoi me reveiller","Orchestre Lamoureux","1943-11-04","gray ","CPT 5744","PD43","Paris, Studio Albert","Pathé",,,,,
"78","MOZART","Le nozze di Figaro, KV492 - Recitatif et air de Suzanne","Martha Angelici, soprano","1943-03-11","gray ","AS 249","118",,"Anthologie Sonore",,,,,
"79","MOZART","Il re pastore, KV208 - Air d'aminta","Martha Angelici, soprano","1943-03-11","gray ","AS 250","118",,"Anthologie Sonore",,,,,
"80","BACH, J.S.","Cantata No. 51 - Jauchzet Gott in allen Landen","Orchestre","1943-05-19","gray ","XL 211","30.096",,"Lumen",,,,,
"81","BACH, J.S.","Cantata No. 51 - Jauchzet Gott in allen Landen","Orchestre","1943-05-19","gray ","XL 212","30.096",,"Lumen",,,,,
"82","BOZZA","Chansons nicoises","Martha Angelici, soprano","1943-05-28","gray ","XL 213","30.089",,"Lumen",,,,,
"83","BOZZA","Chansons nicoises","Martha Angelici, soprano","1943-05-28","gray ","XL 214","30.089",,"Lumen",,,,,
"84",,"Le fantome","Martha Angelici, soprano","1943-09-27","gray ","XL 217","UNISSUED",,"Lumen",,,,,
"85",,"Le dégel","Martha Angelici, soprano","1943-09-27","gray ","XL 218","UNISSUED",,"Lumen",,,,,
"86","SCHUBERT","Serenade","Martha Angelici, soprano","1943-06-23","gray ","YL 159","32.062",,"Lumen",,,,,
"87","GRIEG","Chanson de Solveig","Martha Angelici, soprano","1943-06-23","gray ","YL 160","32.062",,"Lumen",,,,,
"88","MAZELLIER","Deux mélodies","Orchestre Lamoureux","1943-04-22","gray ","PART 1940","AA21",,"Action artistique",,,,,
"89","MAZELLIER","Deux mélodies","Orchestre Lamoureux","1943-04-22","gray ","PART 1941","AA21",,"Action artistique",,,,,
"90","HONEGGER","Cello Concerto","Orchestre de la Société des Concerts du Conservatoire","1943-10-13","gray ","CLX 2399","LFX671","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"91","HONEGGER","Cello Concerto","Orchestre de la Société des Concerts du Conservatoire","1943-10-13","gray ","CLX 2400","LFX671","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"92","HONEGGER","Cello Concerto","Orchestre de la Société des Concerts du Conservatoire","1943-10-13","gray ","CLX 2401","LFX672","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"93","HONEGGER","Cello Concerto","Orchestre de la Société des Concerts du Conservatoire","1943-10-13","gray ","CLX 2402","LFX672","Paris, Salle de la Conservatoire","Columbia","Ravenet",,,,
"94","RAMEAU","Cortege d Egnel","Maurice Maréchal, cello, Henriette Roget, piano","1943-01-06","gray ","CLX 2345","LFX641","Paris, Studio Pelouze","Columbia","WR",,,,
"95","RAMEAU","Cortege d Egnel","Maurice Maréchal, cello, Henriette Roget, piano","1943-01-06","gray ","CLX 2346","LFX641","Paris, Studio Pelouze","Columbia","WR",,,,
"96","CELLIER-RIEUX","Lamento en mi bemol majeur","Maurice Vieux, viola, Alexandre Cellier, piano","1943-01-29","gray ","PARTX 1871","AA10",,"Action artistique",,,,,
"97","CELLIER-RIEUX","Lamento en mi bemol majeur","Maurice Vieux, viola, Alexandre Cellier, piano","1943-01-29","gray ","PARTX 1872","AA10",,"Action artistique",,,,,
"98","GLAZUNOV","Violin Concerto, op. 82","Orchestre Pierné","1943-05-28","gray ","CLX 2355","LFX645","Paris, Studio Albert","Columbia","Ravenet",,,,
"99","GLAZUNOV","Violin Concerto, op. 82","Orchestre Pierné","1943-05-28","gray ","CLX 2356","LFX645","Paris, Studio Albert","Columbia","Ravenet",,,,
"100","GLAZUNOV","Violin Concerto, op. 82","Orchestre Pierné","1943-05-28","gray ","CLX 2357","LFX646","Paris, Studio Albert","Columbia","Ravenet",,,,
"101","GLAZUNOV","Violin Concerto, op. 82","Orchestre Pierné","1943-05-28","gray ","CLX 2358","LFX646","Paris, Studio Albert","Columbia","Ravenet",,,,
"102","GLAZUNOV","Violin Concerto, op. 82","Orchestre Pierné","1943-05-28","gray ","CLX 2359","LFX647","Paris, Studio Albert","Columbia","Ravenet",,,,
"103","GLAZUNOV","Violin Concerto, op. 82","Orchestre Pierné","1943-05-28","gray ","CLX 2360","LFX647","Paris, Studio Albert","Columbia","Ravenet",,,,
"104",,,"Nicole Henriot-Schweitzer, piano","1943-07-26","gray ","CLX 2373",,"Paris, Studio Albert","Columbia",,,,,
"105",,,"Nicole Henriot-Schweitzer, piano","1943-07-26","gray ","CLX 2374",,"Paris, Studio Albert","Columbia",,,,,
"106",,,"Nicole Henriot-Schweitzer, piano","1943-07-26","gray ","CLX 2376",,"Paris, Studio Albert","Columbia",,,,,
"107","MOZART","Le nozze di Figaro, KV492 - Air de la Comtesse","Orchestre symphonique","1943-07-28","gray ","CPT 5713","PD35","Paris, Studio Albert","Pathé","Ravenet",,,,
"108","FAURÉ","La parfum impérissable","Ninon Vallin, soprano","1943-07-28","gray ","CPT 5714","PD51","Paris, Studio Albert","Pathé","Ravenet",,,,
"109","FAURÉ","Nell","Ninon Vallin, soprano","1943-07-28","gray ","CPT 5715","PD51","Paris, Studio Albert","Pathé","Ravenet",,,,
"110","FAURÉ","Aurore, op. 39, no. 1","Ninon Vallin, soprano","1943-07-28","gray ","CPT 5716","PD46","Paris, Studio Albert","Pathé","Ravenet",,,,
"111","FAURÉ","En sourdine","Ninon Vallin, soprano","1943-07-28","gray ","CPT 5717","PD46","Paris, Studio Albert","Pathé","Ravenet",,,,
"112","MOZART","Le nozze di Figaro, KV492 - Air de Cherubin","Orchestre symphonique","1943-07-29","gray ","CPT 5722","PD35","Paris, Studio Albert","Pathé","WR",,,,
"113","MOZART","Le nozze di Figaro, KV492 - Air de la Comtesse","Orchestre symphonique","1943-07-29","gray ","CPT 5723","PD35","Paris, Studio Albert","Pathé","WR",,,,
"114","DEBUSSY","Le promenoir des deux amants","Orchestre symphonique","1943-07-28","gray ","CPTX 554","PDT82","Paris, Studio Albert","Pathé","Ravenet",,,,
"115","DEBUSSY","Le promenoir des deux amants","Orchestre symphonique","1943-07-28","gray ","CPTX 555","PDT82","Paris, Studio Albert","Pathé","Ravenet",,,,
"116","MOZART","Le nozze di Figaro, KV492 - Air de la Comtesse","Orchestre symphonique","1943-07-28","gray ","CPTX 556","UNISSUED","Paris, Studio Albert","Pathé","Ravenet",,,,
"117","FAURÉ","Au cimetière","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5705","PD66","Paris, Studio Albert","Pathé","Ravenet",,,,
"118","FAURÉ","Les roses d'Ispahan","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5706","PD66","Paris, Studio Albert","Pathé","Ravenet",,,,
"119","FAURÉ","Le Secret, op. 23, no. 3","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5707","PD45","Paris, Studio Albert","Pathé","Ravenet",,,,
"120","FAURÉ","Soir, op. 83","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5708","PD45","Paris, Studio Albert","Pathé","Ravenet",,,,
"121","THIRIET","Le bourgeois de Falaise - Overture + air de Rosine","Orchestre Pierné","1943-05-12","gray ","PARTX 1956","AA25",,"Action artistique",,,,,
"122","THIRIET","Le bourgeois de Falaise - Overture + air de Rosine","Orchestre Pierné","1943-05-12","gray ","PARTX 1957","AA25",,"Action artistique",,,,,
"123","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Air de Zerbinetta","Orchestre","1943-04-01","gray ","CLX 2412","LFX674","Paris, Studio Albert","Columbia","Ravenet",,,,
"124","STRAUSS, Richard","Ariadne auf Naxos, op. 60 - Air de Zerbinetta","Orchestre","1943-04-01","gray ","CLX 2413","LFX677","Paris, Studio Albert","Columbia","Ravenet",,,,
"125","PRESLES","Le vent","Orchestre Lamoureux","1943-05-31","gray ","PARTX 1962","AA28",,"Action artistique",,,,,
"126","FRANCK","Procession","Orchestre symphonique","1943-07-29","gray ","CPTX 557","PDT216","Paris, Studio Albert","Pathé","Ravenet",,,,
"127","FRANCK","Procession","Orchestre symphonique","1943-07-29","gray ","CPTX 558","PDT216","Paris, Studio Albert","Pathé","Ravenet",,,,
"128","DOHNÁNYI","Ruralia hungarica, op. 32","Pierre Nerini, violin, Jannine Nerini, piano","1943-11-16","gray ","CL 7848","LF184","Paris, Studio Pelouze","Columbia","WR",,,,
"129","DOHNÁNYI","Ruralia hungarica, op. 32","Pierre Nerini, violin, Jannine Nerini, piano","1943-11-16","gray ","CL 7849","LF184","Paris, Studio Pelouze","Columbia","WR",,,,
"130","DOHNÁNYI","Ruralia hungarica, op. 32","Pierre Nerini, violin, Jannine Nerini, piano","1943-11-16","gray ","CL 7850","LF185","Paris, Studio Pelouze","Columbia","WR",,,,
"131","DOHNÁNYI","Ruralia hungarica, op. 32","Pierre Nerini, violin, Jannine Nerini, piano","1943-11-16","gray ","CL 7851","LF185","Paris, Studio Pelouze","Columbia","WR",,,,
"132","DELANNOY","Chanson de galiérier; Chanson du matelot","Robert Bourdin, tenor","1943-06-10","gray ","PARTX 1978","AA33","Paris, Studio Albert","Action artistique",,,,,
"133","DELANNOY","Chanson de galiérier; Chanson du matelot","Robert Bourdin, tenor","1943-11-08","gray ","PARTX 2098","AA33",,"Action artistique",,,,,
"134","GODARD","Jocelyn - Berceuse","Robert Krabansky, cello","1943-03-10","gray ","XL 205","30.092",,"Lumen",,,,,
"135","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Robert Krabansky, cello","1943-03-10","gray ","XL 206","30.092",,"Lumen",,,,,
"136","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Robert Krabansky, cello","1943-09-27","gray ","XL 206","30.092",,"Lumen",,,,,
"137","BOCCHERINI","Trio concertante No. 6","Trio Pasquier","1943-03-02","gray ","AS 255","119","Paris, Studio Pelouze","Anthologie Sonore",,,,,
"138","BOCCHERINI","Trio concertante No. 6","Trio Pasquier","1943-03-02","gray ","AS 256","119","Paris, Studio Pelouze","Anthologie Sonore",,,,,
"139","MAUDUIT","Psaume XLIII","Chorale Passini","1943-06-30","gray ","AS 257","128",,"Anthologie Sonore",,,,,
"140","GESUALDO","Moro lasso","Chorale Passini","1943-06-30","gray ","AS 258","120",,"Anthologie Sonore",,,,,
"141","MARENZIO","Strider - perche la pioggia","Chorale Passini","1943-06-30","gray ","AS 259","120",,"Anthologie Sonore",,,,,
"142","MAUDUIT","Chansonnettes","Chorale Passini","1943-06-30","gray ","AS 260","128",,"Anthologie Sonore",,,,,
"143","WARLOF","Swing concerto","Orchestre de Jazz","1943-02-23","gray ","CLX 2349","RFX77","Paris, Studio Albert","Columbia","Ravenet",,,,
"144","WARLOF","Swing concerto","Orchestre de Jazz","1943-02-23","gray ","CLX 2350","RFX77","Paris, Studio Albert","Columbia","Ravenet",,,,
"145","BERLIOZ","Grande messe des morts, op. 5 - Dies irae","Orchestre","1943-09-15","gray ","CLX 2377","LFX660","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"146","BERLIOZ","Grande messe des morts, op. 5 - Dies irae; Tuba mirum","Orchestre","1943-09-15","gray ","CLX 2378","LFX661","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"147","BERLIOZ","Grande messe des morts, op. 5 - Dies irae; Mora stupebit","Orchestre","1943-09-15","gray ","CLX 2379","LFX661","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"148","BERLIOZ","Grande messe des morts, op. 5 - Lacrymosa","Orchestre","1943-09-15","gray ","CLX 2380","LFX665","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"149","BERLIOZ","Grande messe des morts, op. 5 - Lacrymosa","Orchestre","1943-09-15","gray ","CLX 2381","LFX665","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"150","BERLIOZ","Grande messe des morts, op. 5 - Lacrymosa","Orchestre","1943-09-15","gray ","CLX 2382","LFX660","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"151","BERLIOZ","Grande messe des morts, op. 5 - Rex tremendae","Orchestre","1943-09-16","gray ","CLX 2383","LFX662","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"152","BERLIOZ","Grande messe des morts, op. 5 - Rex tremendae","Orchestre","1943-09-16","gray ","CLX 2384","LFX663","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"153","BERLIOZ","Grande messe des morts, op. 5 - Agnus Dei","Orchestre","1943-09-16","gray ","CLX 2385","LFX668","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"154","BERLIOZ","Grande messe des morts, op. 5 - Agnus Dei","Orchestre","1943-09-16","gray ","CLX 2386","LFX669","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"155","BERLIOZ","Grande messe des morts, op. 5 - Agnus Dei","Orchestre","1943-09-16","gray ","CLX 2387","LFX669","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"156","BERLIOZ","Grande messe des morts, op. 5 - Hostias","Orchestre","1943-09-16","gray ","CLX 2388","LFX667","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"157","BERLIOZ","Grande messe des morts, op. 5 - Quarens me","Orchestre","1943-09-16","gray ","CLX 2389","LFX663","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"158","BERLIOZ","Grande messe des morts, op. 5 - Sanctus; Hosanna in excelsis","Orchestre","1943-09-16","gray ","CLX 2391","LFX668","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"159","BERLIOZ","Grande messe des morts, op. 5 - Quid sum misei","Orchestre","1943-09-16","gray ","CLX 2392","LFX662","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"160","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-16","gray ","CLX 2393","LFX659","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"161","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie; Te decet hymnus","Orchestre","1943-09-16","gray ","CLX 2394","LFX659","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"162","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-17","gray ","CLX 2395","LFX660","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"163","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-17","gray ","CLX 2396","LFX666","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"164","BERLIOZ","Grande messe des morts, op. 5 - Requiem and Kyrie","Orchestre","1943-09-17","gray ","CLX 2397","LFX666","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"165","BERLIOZ","Grande messe des morts, op. 5 - Sanctus","Orchestre","1943-09-17","gray ","CLX 2398","LFX667","Paris, l'Eglise Saint-Eustache","Columbia","Ravenet",,,,
"166","CHABRIER","L'Etoile - excerpts","Orchestre de comique","1943-06-07","gray ","CPT 5654","PD25","Paris, Studio Albert","Pathé","Ravenet",,,,
"167","CHABRIER","L'Etoile - excerpts","Orchestre de comique","1943-06-07","gray ","CPT 5655","PD25","Paris, Studio Albert","Pathé","Ravenet",,,,
"168","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","Orchestre de la Société des Concerts du Conservatoire","1943-02-24","gray ","CPTX 532","PDT69","Paris, Studio Albert","Pathé","Ravenet",,,,
"169","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","Orchestre de la Société des Concerts du Conservatoire","1943-02-24","gray ","CPTX 533","PDT69","Paris, Studio Albert","Pathé","Ravenet",,,,
"170","STRAUSS, Richard","Till Eulenspiegels lustige Streich, op. 28","Orchestre de la Société des Concerts du Conservatoire","1943-03-03","gray ","CPTX 536","PDT70","Paris, Studio Albert","Pathé","Ravenet",,,,
