position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"34","ENESCU","Romanian Rhapsody No. 2 in D major, op. 11","London Symphony Orchestra","1960-06-14","gray ",,"SR-90235","Wembley, Brent Town Hall","Mercury",,,,,
"35","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","London Symphony Orchestra","1971-11-30","gray ",,"ASD2784. Angel S37021","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"36","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1946-02-20","gray ",,"ML-2057","New York, Carnegie Hall","Columbia",,,,,
"37","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1946-02-20","gray ",,"ML-2057","New York, Carnegie Hall","Columbia",,,,,
"38","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1946-03-05","gray ",,"ML-2057","New York, Carnegie Hall","Columbia",,,,,
"39","ENESCU","Romaian Rhapsody No. 1 in A major, op. 11","Los Angeles Philharmonic Orchestra","1952-06-13","gray ",,"DL-4012",,"Decca",,,,,
"40","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"41","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"42","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ","035140","E3837","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"43","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30816","11607-D in MX-203","Chicago, Orchestra Hall","Columbia",,,,,
"44","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30817","11608-D in MX-203","Chicago, Orchestra Hall","Columbia",,,,,
"45","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30818","11608-D in MX-203","Chicago, Orchestra Hall","Columbia",,,,,
"46","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1946-02-20","gray ","XCO 35861","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"47","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1946-02-20","gray ","XCO 35862","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"48","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11, no. 1","New York Philharmonic","1946-03-05","gray ","XCO 35863","UNISSUED","New York, Carnegie Hall","Columbia",,,,,
"49","ENESCU","Violin Sonata No. 3, op. 25","Georges Enescu, violin, Céliny Chailley-Richez, piano","1948-10-19","gray ","CLX 2646","GFX121","Paris, Studio Albert","Columbia","ER/CH",,,,
"50","ENESCU","Violin Sonata No. 3, op. 25","Georges Enescu, violin, Céliny Chailley-Richez, piano","1948-10-19","gray ","CLX 2647","GFX121","Paris, Studio Albert","Columbia","ER/CH",,,,
"51","ENESCU","Violin Sonata No. 3, op. 25","Georges Enescu, violin, Céliny Chailley-Richez, piano","1948-10-19","gray ","CLX 2648","GFX122","Paris, Studio Albert","Columbia","ER/CH",,,,
"52","ENESCU","Violin Sonata No. 3, op. 25","Georges Enescu, violin, Céliny Chailley-Richez, piano","1948-10-19","gray ","CLX 2649","GFX122","Paris, Studio Albert","Columbia","ER/CH",,,,
"53","ENESCU","Violin Sonata No. 3, op. 25","Georges Enescu, violin, Céliny Chailley-Richez, piano","1948-10-19","gray ","CLX 2650","GFX123","Paris, Studio Albert","Columbia","ER/CH",,,,
"54","ENESCU","Violin Sonata No. 3, op. 25","Georges Enescu, violin, Céliny Chailley-Richez, piano","1948-10-19","gray ","CLX 2651","GFX123","Paris, Studio Albert","Columbia","ER/CH",,,,
