position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"19","CHABRIER","Suite pastorale","Orchestre Lamoureux","1945-07-23","gray ","CLX 2442","LFX686","Paris, Studio Albert","Columbia","Ravenet",,,,
"20","CHABRIER","Suite pastorale - Sous bois","Orchestre Lamoureux","1945-07-23","gray ","CLX 2443","UNISSUED","Paris, Studio Albert","Columbia","Ravenet",,,,
"21","WALDTEUFEL","A aoi","Orchestre","1945-02-25","gray ","CPTX 592","PDT102","Paris, Studio Albert","Pathé","Ravenet",,,,
"22","WALDTEUFEL","Chantilly - Walzer, op. 171","Orchestre","1945-02-25","gray ","CPTX 593","PDT100","Paris, Studio Albert","Pathé","Ravenet",,,,
"23","WALDTEUFEL","Pomone (Herbstweisen), Walzer, op. 155","Orchestre","1945-02-25","gray ","CPTX 594","PDT102","Paris, Studio Albert","Pathé","Ravenet",,,,
"24","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 597","PDT95","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"25","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-18","gray ","CPTX 598","PDT95","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"26","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-18","gray ","CPTX 599","PDT96","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"27","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 600","PDT96","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"28","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 601","PDT97","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"29","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 602","PDT97","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"30","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-19","gray ","CPTX 603","PDT98","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"31","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 604","PDT98","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"32","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 605","PDT99","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"33","PALESTRINA","Messe du Pape Marcel","La societe des chanteurs de St. Eustache","1945-07-20","gray ","CPTX 606","PDT99","Paris, l'Eglise Saint-Eustache","Pathé","Ravenet",,,,
"34",,"Prestige de la messe","Samson, Pere","1945-12-04","gray ","CPTX 607","PDT94","Paris, Studio Pelouze","Pathé","WR",,,,
"35",,"Prestige de la messe","Samson, Pere","1945-12-04","gray ","CPTX 608","PDT94","Paris, Studio Pelouze","Pathé","WR",,,,
"36","LASSUS",,,"1945-10-02","gray ","PARTX 2367","DF35","Paris, Studio Albert","Les discophiles français",,,,,
"37","LASSUS",,,"1945-10-02","gray ","PARTX 2368","DF35","Paris, Studio Albert","Les discophiles français",,,,,
"38","LASSUS",,,"1945-10-02","gray ","PARTX 2369","DF36","Paris, Studio Albert","Les discophiles français",,,,,
"39","LASSUS",,,"1945-10-02","gray ","PARTX 2370","DF36","Paris, Studio Albert","Les discophiles français",,,,,
"40","LASSUS",,,"1945-10-02","gray ","PARTX 2371","DF37","Paris, Studio Albert","Les discophiles français",,,,,
"41","LASSUS",,,"1945-10-02","gray ","PARTX 2372","DF37","Paris, Studio Albert","Les discophiles français",,,,,
"42","LASSUS",,,"1945-10-02","gray ","PARTX 2373","DF38","Paris, Studio Albert","Les discophiles français",,,,,
"43","JOSQUIN","Parfons regretz",,"1945-10-02","gray ","PARTX 2374","DF31","Paris, Studio Albert","Les discophiles français",,,,,
"44","JOSQUIN","Plaine de dueil",,"1945-10-02","gray ","PARTX 2375","DF31","Paris, Studio Albert","Les discophiles français",,,,,
"45","JOSQUIN",,,"1945-10-02","gray ","PARTX 2375","DF31","Paris, Studio Albert","Les discophiles français",,,,,
"46","JOSQUIN","Ma bouche rit",,"1945-10-02","gray ","PARTX 2376","DF32","Paris, Studio Albert","Les discophiles français",,,,,
"47","JOSQUIN","Incessament livre suis basies moy",,"1945-10-02","gray ","PARTX 2377","DF33","Paris, Studio Albert","Les discophiles français",,,,,
"48","JOSQUIN","Coeur langoreulx",,"1945-10-02","gray ","PARTX 2378","DF34","Paris, Studio Albert","Les discophiles français",,,,,
"49","JOSQUIN","Je me complains basies moy",,"1945-10-02","gray ","PARTX 2379","DF32","Paris, Studio Albert","Les discophiles français",,,,,
"50","JOSQUIN",,,"1945-10-02","gray ","PARTX 2380","DF33","Paris, Studio Albert","Les discophiles français",,,,,
"51","JOSQUIN","J'ay bien cause de lamenter",,"1945-10-02","gray ","PARTX 2381","DF34","Paris, Studio Albert","Les discophiles français",,,,,
"52","LASSUS",,,"1945-10-02","gray ","PARTX 2382","UNISSUED","Paris, Studio Albert","Les discophiles français",,,,,
"53","BORODIN","Prince Igor - Overture","London Philharmonic Orchestra","1945-08-20","gray ","2EA 9039","DB6237 11-9666/7","London, Kingsway Hall","HMV",,,,"DB_6237_2EA_9039-1.flac",
"54","BEETHOVEN","Symphony No. 7 in A major, op. 92","NBC Symphony Orchestra","1945-07-19","gray ","D5-RC 6/15","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"55","BELLINI","Norma - Introduction; Ite sul colle; Druid's Chorus","NBC Symphony Orchestra","1945-12-02","gray ","D8-RC 639/40","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"56","KODÁLY","Dances of Galanta (Galantai tancok)","Pittsburgh Symphony Orchestra","1945-03-27","gray ","XCO 34527/30","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"57","TCHAIKOVSKY","Suite No. 1 in D minor, op. 43 - Marche militaire","Pittsburgh Symphony Orchestra","1945-03-26","gray ","UNISSUED","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"58","WEINER","Divertimento No. 1, op. 20a 'Old Hungarian Dances'","Pittsburgh Symphony Orchestra","1945-03-26","gray ","XCO 34531/3","UNISSUED","Pittsburgh, Syria Mosque","Columbia",,,,,
"59","BOITO","Mefistofele - Prolog","NBC Symphony Orchestra","1945-12-02","gray ","D8-RC 641/6","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"60","HANDEL (arr. & ed. Beecham)","Piano Concerto","London Philharmonic Orchestra","1945-01-18","gray ","UNISSUED 10385/9","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"61","BERLIOZ","Les Troyens - Marche troyenne","London Philharmonic Orchestra","1945-01-19","gray ","UNISSUED 10390","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"62","DELIUS","Piano Concerto","London Philharmonic Orchestra","1945-10-03","gray ","UNISSUED 10609/13","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"63","HANDEL (arr. & ed. Beecham)","Piano Concerto - Romanza","London Philharmonic Orchestra","1945-10-03","gray ","UNISSUED 10614","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"64","DELIUS","Dance rhapsody No. 2","London Philharmonic Orchestra","1945-10-16","gray ","UNISSUED 10704/5","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"65","DELIUS","North country sketches","London Philharmonic Orchestra","1945-10-16","gray ","UNISSUED 10703; 10706/8","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"66","DELIUS","Song before sunrise","London Philharmonic Orchestra","1945-10-16","gray ","UNISSUED 10702","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"67","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","London Philharmonic Orchestra","1945-10-17","gray ","UNISSUED 10652","UNISSUED","London, Kingsway Hall","HMV",,,,,
"68","WAGNER","Das Rheingold - Einzug der Götter in Walhall (Entrance of the Gods in Valhalla)","London Philharmonic Orchestra","1945-10-17","gray ","UNISSUED 9050; 10651","UNISSUED","London, Kingsway Hall","HMV",,,,,
"69","PUCCINI","Manon Lescaut - Intermezzo","BBC Symphony Orchestra","1945-12-13","gray ","UNISSUED 10816","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"70","REZNICEK","Donna Diana - Overture","BBC Symphony Orchestra","1945-12-13","gray ","UNISSUED 10817","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"71","MOZART","Così fan tutte, KV588 - Overture","London Philharmonic Orchestra","1945-12-27","gray ","UNISSUED 10815","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"72","MOZART","Der Schauspieldirektor, KV486 - Overture","London Philharmonic Orchestra","1945-12-27","gray ","UNISSUED 10814","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"73","DEBUSSY","Images pour orchestre - Ibéria","NBC Symphony Orchestra","1945-02-11","gray ","D5-RC 98/102","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"74","DEBUSSY","La mer","NBC Symphony Orchestra","1945-02-11","gray ","D5-RC 105/10","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"75","DEBUSSY","Prélude à l'après-midi d'un faune","NBC Symphony Orchestra","1945-02-11","gray ","D5-RC 103/4","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"76","GERSHWIN","An American in Paris","NBC Symphony Orchestra","1945-05-18","gray ","D5-RC 454/7","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"77","KHACHATURIAN","Piano Concerto in D-flat major","Boston Symphony Orchestra","1945-01-01","gray ","D5-RC 600/7","UNISSUED","Boston, Symphony Hall","RCA Victor",,,,,
"78","LALO","Symphonie espagnole, op. 21","San Francisco Symphony Orchestra","1945-01-26","gray ","D5-RC 1013/20","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"79","BERLIOZ","Les Troyens à Carthage - Act II, Prélude","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1050","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"80","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","San Francisco Symphony Orchestra","1945-04-15","gray ","D5-RC 1085/90","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"81","SHOSTAKOVITCH","Symphony No. 8 in C minor, op. 65 - Adagio - Allegro non troppo","Boston Symphony Orchestra","1945-04-25","gray ","D5-RC 940/5","UNISSUED","Boston, Symphony Hall","RCA Victor",,,,,
"82","CHAUSSON","Poème, op. 25","San Francisco Symphony Orchestra","1945-12-17","gray ","D5-RC 1152/4","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"83","ROSSINI","L'asseido di Corinto (The siege of Corinth) - Overture","NBC Symphony Orchestra","1945-06-14","gray ","D5-RC 508/9","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"84","SOUSA","El Capitán","NBC Symphony Orchestra","1945-05-18","gray ","D5-RC 458","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"85","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","His Symphony Orchestra","1945-03-02","gray ","D5-RC 866/70","UNISSUED","New York, Manhattan Center","Victor",,,,,
"86","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Hollywood Bowl Symphony Orchestra","1945-08-01","gray ","D5-RC 1128/37","UNISSUED","Hollywood, Republic Studios","Victor",,,,,
"87","TCHAIKOVSKY","Sleeping Beauty, op. 66 - Suite","Hollywood Bowl Symphony Orchestra","1945-08-29","gray ","D5-RC 1140/51","UNISSUED","Hollywood, Republic Studios","Victor",,,,,
"88","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","NBC Symphony Orchestra","1945-09-01","gray ",,"Music & Arts CD-753","New York, NBC Studio 8-H","Music & Arts",,,,,
"89","BEETHOVEN","Symphony No. 5 in C minor, op. 67","NBC Symphony Orchestra","1945-05-08","gray ",,"Music & Arts CD-753","New York, NBC Studio 8-H","Music & Arts",,,,,
"90","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1945-09-02","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","RCA Victor",,,,,
"91","MUSSORGSKY","A night on bald mountain","Columbia Symphony Orchestra","1945-01-01","gray ",,"Dante LYS259/60","New York, CBS Studios","Dante",,,,,
"92","RAVEL","Daphnis et Chloé - Suite No. 2","Columbia Symphony Orchestra","1945-09-02","gray ",,"Dante LYS259/60","New York, CBS Studios","Dante",,,,,
"93","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)","Boston Symphony Orchestra","1945-12-22","gray ",,"Dante LYS259/60","Boston, Symphony Hall","Dante",,,,,
"94","MUSSORGSKY","Sorochintsky Fair - Parassia's reverie","Hollywood Bowl Symphony Orchestra","1945-07-22","gray ",,"Eklipse EKRCD-31","Los Angeles, Hollywood Bowl","Eklipse",,,,,
"95","RACHMANINOFF","Chanson georgienne, op. 4, no. 4","Hollywood Bowl Symphony Orchestra","1945-07-22","gray ",,"Eklipse EKRCD-31","Los Angeles, Hollywood Bowl","Eklipse",,,,,
"96","RIMSKY-KORSAKOV","The Rose and the nightingale","Hollywood Bowl Symphony Orchestra","1945-07-22","gray ",,"Eklipse EKRCD-31","Los Angeles, Hollywood Bowl","Eklipse",,,,,
"97","RIMSKY-KORSAKOV","The Tsar's bride - Marfa's aria","Hollywood Bowl Symphony Orchestra","1945-07-22","gray ",,"Eklipse EKRCD-31","Los Angeles, Hollywood Bowl","Eklipse",,,,,
"98","CHAUSSON","Poème, op. 25","Hollywood Bowl Symphony Orchestra","1945-07-29","gray ",,"Eklipse EKRCD-1401","Los Angeles, Hollywood Bowl","Eklipse",,,,,
"99","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1945-01-23","gray ",,"Furtwängler Society SWF8803","Berlin, Admirals-palast","Tahra",,,,,
"100","BRAHMS","Symphony No. 2 in D major, op. 73","Wiener Philharmoniker","1945-01-28","gray ",,"Furtwängler Society WSF7301. Recital Records RR418","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"101","FRANCK","Symphony in D minor","Wiener Philharmoniker","1945-01-28","gray ",,"Vox PL7230. Furtwängler Society WSF-7302. Recital Records RR403","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"102","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","Orchestra Stabile Accademica di Santa Cecilia","1945-06-01","gray ",,"Frequenz 061.007","Vatican City","Frequenz",,,,,
"103","RAVEL","Ma Mère l'Oye - Suite","Orchestra Stabile Accademica di Santa Cecilia","1945-06-01","gray ",,"Frequenz 061.007","Vatican City","Frequenz",,,,,
"104","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Orchestra Stabile Accademica di Santa Cecilia","1945-06-01","gray ",,"Frequenz 061.007","Vatican City","Frequenz",,,,,
"105","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","New York Philharmonic","1945-12-16","gray ",,"Bruno Walter Society BWS-716","New York, Carnegie Hall","Iron Needle",,,,,
"106","DVORÁK","Cello Concerto in B minor, op. 104","NBC Symphony Orchestra","1945-01-28","gray ",,"Arturo Toscanini Society ATS-1012. Arturo Toscanini Recordings Association ATRA-3005","New York, NBC Studio 8-H","Naxos",,,,,
"107","DVORÁK","Scherzo capriccioso, op. 66","NBC Symphony Orchestra","1945-01-28","gray ",,"Naxos 8.110819","New York, NBC Studio 8-H","Naxos",,,,,
"108","BERLIOZ","Les Troyens à Carthage - Prélude","San Francisco Symphony Orchestra","1945-11-18","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"109","GLUCK","Iphigénie en Aulide - Overture","San Francisco Symphony Orchestra","1945-01-21","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"110","HAYDN","Symphony No. 88 in G major","San Francisco Symphony Orchestra","1945-02-21","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"111","MOZART","Die Entführung aus dem Serail, KV384 - Overture","San Francisco Symphony Orchestra","1945-04-21","gray ",,"Music & Arts CD-978","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"112","MOZART","Violin Concerto No. 4 in D major, KV218","New York Philharmonic","1945-12-16","gray ",,"Recital Records RR-551. Rococo 2026","New York, Carnegie Hall","Music & Arts",,,,,
"113","GRIEG","Piano Concerto in A minor, op. 16","Hollywood Bowl Symphony Orchestra","1945-07-15","gray ",,"International Piano Archives IPA-508","Los Angeles, Hollywood Bowl","Music & Arts",,,,,
"114","GLINKA","Jota aragonesa","NBC Symphony Orchestra","1945-11-04","gray ",,"Arturo Toscanini Society ATS-1029","New York, NBC Studio 8-H","Radio Years",,,,,
"115","TARTINI","Violin Concerto in D minor","San Francisco Symphony Orchestra","1945-01-21","gray ",,"Music & Arts CD-720","San Francisco, War Memorial Opera House","Music & Arts",,,,,
"116","STRAUSS, Richard","Sinfonia domestica, op. 53","New York Philharmonic","1945-12-23","gray ",,"New York Philharmonic NYP 9706 in set NYP 9701","New York, Carnegie Hall","New York Philharmonic",,,,,
"117","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","NBC Symphony Orchestra","1945-11-04","gray ",,"Arturo Toscanini Society ATS-1028. Arturo Toscanini Recordings Association ATRA-3004","New York, NBC Studio 8-H","Melodram",,,,,
"118","BRUCH","Violin Concerto No. 1 in G minor, op. 26","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1024/9",,"San Francisco, War Memorial Opera House","RCA Victor",,,,,
"119","FULEIHAN","Theremin Concerto","New York City Symphony","1945-02-26","gray ",,"Symposium 1253","New York, City Center","Symposium",,,,,
"120","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1945-01-12","gray ",,"Tahra TAH229, Tahra TAH469. Music & Arts CD1100","Berlin, Admiralspalast","Tahra",,,,,
"121","VERDI","I vespri siciliani - Overture","Orchestra Stabile Accademica di Santa Cecilia","1945-06-01","gray ",,"Teletheater 762.3589","Vatican City","Teletheater",,,,,
"122","HINDEMITH","Violin Concerto","New York City Symphony","1945-01-15","gray ",,"Town Hall S32","New York, City Center","Town Hall",,,,,
"123","WAGNER","Parsifal - Act I, Vorspiel","Orchestra Stabile Accademica di Santa Cecilia","1945-06-01","gray ",,"Frequenz 061.007","Vatican City","Urania",,,,,
"124","VAUGHAN WILLIAMS","Fantasia on a Theme by Thomas Tallis","NBC Symphony Orchestra","1945-11-18","gray ",,"Arturo Toscanini Society ATS-1059","New York, NBC Studio 8-H","Memories",,,,,
"125","VERDI","Pezzi sacri - Te deum","NBC Symphony Orchestra","1945-12-02","gray ",,"Melodram 28022. GDS-2301","New York, NBC Studio 8-H","Melodram",,,,,
"126","BEETHOVEN","Fidelio, op. 72","Metropolitan Opera Orchestra","1945-03-17","gray ",,"Wing WCD-105/6","New York, Metropolitan Opera House","Wing",,,,,
"127","SMITH","The star-spangled banner","Metropolitan Opera Orchestra","1945-03-17","gray ",,"Wing WCD-105/6","New York, Metropolitan Opera House","Wing",,,,,
"128","SAINT-SAËNS","Samson et Delilah, op. 47 - Printemps qui commence","Else Brems, soprano","1945-02-07","gray ","2569","X25050",,"Tono",,,,,
"129","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon coeur s'ouvre à ta voix","Else Brems, soprano","1945-02-07","gray ","2570","X25050",,"Tono",,,,,
"130","SVENDSEN","Festpolonaise, op. 12","Felumb, Svend Christian","1945-09-06","gray ","2659","X25046",,"Tono",,,,,
"131","SVENDSEN","Festpolonaise, op. 12","Felumb, Svend Christian","1945-09-06","gray ","2660","X25046",,"Tono",,,,,
"132","ADDINSELL","Warsaw Concerto","Ellen Gillberg, piano","1945-09-15","gray ","2665","X25047",,"Tono",,,,,
"133","ADDINSELL","Warsaw Concerto","Ellen Gillberg, piano","1945-09-15","gray ","2666","X25047",,"Tono",,,,,
"134","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2730","X25051",,"Tono",,,,,
"135","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2737","X25051",,"Tono",,,,,
"136","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2731","X25052",,"Tono",,,,,
"137","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2736","X25052",,"Tono",,,,,
"138","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2732","X25053",,"Tono",,,,,
"139","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2735","X25053",,"Tono",,,,,
"140","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2733","X25054",,"Tono",,,,,
"141","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Victor Schiøler, piano","1945-12-18","gray ","2734","X25054",,"Tono",,,,,
"142","RIISAGER","Tolv Med Posten - August-oktober",,"1945-01-22","gray ","2559","X25040",,"Tono",,,,,
"143","RIISAGER","Tolv Med Posten - Januar-march",,"1945-01-22","gray ","2560","X25040",,"Tono",,,,,
"144","ADDINSELL","Warsaw Concerto","Curt Akerlind, piano","1945-10-23","gray ","xxSto 7287",,,"Odéon",,,,,
"145","ADDINSELL","Warsaw Concerto","Curt Akerlind, piano","1945-10-23","gray ","xxSto 7288",,,"Odéon",,,,,
"146","WOLF-FERRARI","Il segreto di Susanna (The secret of Susannah) - Overture","Halle Orchestra","1945-02-16","gray ","0ER 10395","UNISSUED","Manchester, Houldsworth Hall","HMV",,,,,
"147","TCHAIKOVSKY (orch. Stokowski)","Humoresque in G major, op. 10, no. 2","Hollywood Bowl Symphony Orchestra","1945-08-01","gray ","D5-RC 1127","CAL-153","Hollywood, Republic Studios","RCA Victor",,,,,
"148","D'INDY","Istar variations, op. 42","San Francisco Symphony Orchestra","1945-01-27","gray ","D5-RC 1052/4","CAL-385",,"RCA Victor",,,,,
"149",,"Josef Hoffmann tests","Josef Hoffmann, piano","1945-04-10","gray ",,"UNISSUED",,"Columbia",,,,,
"150","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","NBC Symphony Orchestra","1945-09-02","gray ",,"LM-6026",,"RCA Victor",,,,,
"151","VERDI","La forza del destino - Overture","NBC Symphony Orchestra","1945-06-28","gray ","D5-RC 545/6","RVC-1559",,"RCA Victor",,,,,
"152","ROSSINI","La gazza ladra (The thieving magpie) - Overture","NBC Symphony Orchestra","1945-06-28","gray ","D5-RC 483/4","VIC-1274",,"RCA Victor",,,,,
"153","LUTECE","Serenade","Jean Lutece, piano","1945-10-31","gray ","2LA 4448","DB11118","Paris, Studio Albert","Voix de son maître","Ravenet",,,,
"154","DONIZETTI","Don Pasquale - Overture","Cariven, Marcel","1945-05-25","gray ","2LA 4261","UNISSUED","Paris, Studio Albert","Voix de son maître","Ruhlmann",,,,
"155","GOUNOD","Petite symphonie","Société des Instruments à vent","1945-06-19","gray ","2LA 4376","DB11107","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"156","GOUNOD","Petite symphonie","Société des Instruments à vent","1945-06-19","gray ","2LA 4377","DB11107","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"157","GOUNOD","Petite symphonie","Société des Instruments à vent","1945-06-19","gray ","2LA 4378","DB11108","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"158","GOUNOD","Petite symphonie","Société des Instruments à vent","1945-06-19","gray ","2LA 4379","DB11108","Paris, Studio Pelouze","Voix de son maître","Ruhlmann",,,,
"159","ROUSSEL","Suite pour piano, op. 14 - Ronde","Lucette Descaves-Truc, piano","1945-07-25","gray ","2LA 4404","DB11138","Paris, Studio Albert","Voix de son maître",,,,,
