position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"C M Ziehrer"	"Der Liebeswalzer: Das Wien der alten Zeit, Neues Fiakerlied C M Ziehrer"		"-12-08"	"kelly German HMV "	"14205u"	"X-24482"	"Vienna"	"HMV"					
"14"	"C M Ziehrer"	"Der Liebeswalzer: Märchenduett, 1 Teil C M Ziehrer"		"-12-08"	"kelly German HMV "	"14206u"	"X-24483"	"Vienna"	"HMV"					
"15"	"C M Ziehrer"	"Der Liebeswalzer: Märchenduett, 2 Teil C M Ziehrer"		"-12-08"	"kelly German HMV "	"14207u"	"X-24484"	"Vienna"	"HMV"					
"16"	"C M Ziehrer"	"Der Liebeswalzer: Walzerlehre, 1 Teil C M Ziehrer"		"-12-08"	"kelly German HMV "	"14208u"	"X-24485"	"Vienna"	"HMV"					
"17"	"C M Ziehrer"	"Der Liebeswalzer: Walzerlehre, 2 Teil C M Ziehrer"		"-12-08"	"kelly German HMV "	"14209u"	"X-24486"	"Vienna"	"HMV"					
"18"	"C M Ziehrer"	"Boshaft, Polka française C M Ziehrer"	"C M ZIEHRER"	"-6-99"	"kelly "	"2632"	"70650"	"Vienna"	"HMV"					
"19"	"C M Ziehrer"	"Der Liebeswalzer: Wie ich einmal noch junger wär, 1 Teil C M Ziehrer, mit FRANZ GLAWATSCH"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14202u"	"X-22967"		"HMV"					
"20"	"C M Ziehrer"	"Der Liebeswalzer: Wie ich einmal noch junger wär, 2 TeilC M Ziehrer"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14203u"	"X-22968"		"HMV"					
"21"	"C M Ziehrer"	"Wenn Mann Geld hat, ist man feinC M Ziehrer"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14204"	"X-24481"		"HMV"					
"22"	"C M Ziehrer"	"Der Liebeswalzer: Das Wien der alten Zeit, Neues Fiakerlied C M Ziehrer, mit FRANZ GLAWATSCH, ROSE KARIN-KRACHLER"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14205u"	"X-24482"		"HMV"					
"23"	"C M Ziehrer"	"Der Liebeswalzer: Märchenduett, 1 Teil C M Ziehrer, mit FLORA SIDING, LUDWIG HEROLD"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14206u"	"X-24483"		"HMV"					
"24"	"C M Ziehrer"	"Der Liebeswalzer: Märchenduett, 2 Teil C M Ziehrer, mit FLORA SIDING, LUDWIG HEROLD"	"GRAMMOPHON ORCHESTER"	"-12-10"	"kelly "	"14207u"	"X-24484"		"HMV"					
"25"	"C M Ziehrer"	"Der Liebeswalzer: Walzerlehre, 1 TeilC M Ziehrer"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14208u"	"X-24485"		"HMV"					
"26"	"C M Ziehrer"	"Der Liebeswalzer: Walzerlehre, 2 Teil C M Ziehrer"	"GRAMMOPHON ORCHESTER"	"-12-08"	"kelly "	"14209u"	"X-24486"		"HMV"					
"27"	"C M Ziehrer"	"Rendez-vousC M Ziehrer"	"HEITERERS QUARTETT D.W.M.G.V."	"23-10-30"	"kelly "	"BL 6618-1"			"HMV"					
"28"	"C M Ziehrer"	"Hereinspaziert, WalzerC M Ziehrer"	"DOL DAUBERS SALON-ORCHESTER"	"2-12-30"	"kelly "	"BL 6783-1"			"HMV"					
"29"	"C M Ziehrer"	"Hereinspaziert, WalzerC M Ziehrer"	"DOL DAUBERS SALON-ORCHESTER"	"2-12-30"	"kelly "	"BL 6783-2"	"70-1789 AM3315 AM3820"		"HMV"					
"30"	"C M Ziehrer"	"Faschingskinder, WalzerC M Ziehrer"	"DOL DAUBERS SALON-ORCHESTER"	"2-12-30"	"kelly "	"BL 6784-1"	"70-1790 AM3315"		"HMV"					
