position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"26"	"TCHAIKOVSKY"	"Eugen Onegin, op. 66 - Polonaise and Waltz"	"Berliner Philharmoniker"	"1970-12-29"	"gray "		"2530 200"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"27"	"TCHAIKOVSKY"	"Eugene Onegin"		"1970-01-19"	"gray "		"SLS951"	"Paris, Salle Wagram"	"HMV"	"Gulich"				
"28"	"WEBER"	"Euryanthe - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"29"	"STRAUSS, Josef"	"Extempore - Polka francaise, op. 241"	"Wiener Philharmoniker"	"1970-04-06"	"gray "		"CS6707"	"Wien, Sofiensaal"	"Decca"	"Mordler/Lock"				
"30"		"Famous 18th-Century Tpt Con by Torelli: Mozart"	"Krug, Willi"	"1970-08-10"	"gray "		"826187"	"Berlin, SRK, Saal I"	"Eterna"					
"31"		"Fanfares"	"Philip Jones Brass Ensemble"	"1970-01-15"	"gray "		"SDD274"	"London, Kingsway Hall & St. John's, Smith Square"	"Decca"	"Woolcock/Lock and Tryggvason"				
"32"	"STRAUSS, Richard"	"Fantaisie from Die Frau ohne Schatten"	"Rögner, Heinz"	"1970-06-15"	"gray "		"827407"	"SRK I"	"Eterna"					
"33"	"PADEREWSKI"	"Fantaisie polonaise, op. 19"	"London Symphony Orchestra"	"1970-09-06"	"gray "		"LSC-3190. RCA SB6843"		"RCA Victor"					
"34"	"TIPPETT"	"Fantasia concertante on a theme of Corelli"	"Academy of St. Martins-in-the-Fields"	"1970-10-26"	"gray "		"ZRG680"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall, Gosling and Dunkerley"				
"35"	"WEISS"	"Fantasia e-moll. Suite E-dur"	"Narcisco Yepes, guitar"	"1970-04-20"	"gray "		"2530 096"	"Paris, Studio des Dames"	"Deutsche Grammophon"					
"36"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Jean-Rodolphe Kars, piano"	"1970-08-03"	"gray "		"CS6714"	"London, St. John's, Smith Square"	"Decca"	"Mordler/Goodall"				
"37"	"MOZART"	"Fantasia in D minor, KV397"	"Emil Gilels, piano"	"1970-01-28"	"gray "		"2530 061"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"38"	"BEETHOVEN"	"Fantasia in G minor, op. 77"	"Rudolf Serkin, piano"	"1970-10-15"	"gray "		"M-31239"	"New York, Columbia 30th Street Studio"	"Columbia"					
"39"	"VAUGHAN-WILLIAMS"	"Fantasia on a theme by Thomas Tallis"	"Philadelphia Orchestra"	"1970-05-06"	"gray "		"ARL1-2744"		"RCA Victor"					
"40"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2720 017"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"41"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2721 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"42"	"SCRIABIN"	"Fantasie, op. 28"	"Roberto Szidon, piano"	"1970-04-14"	"gray "		"2530 217"	"München, Plenarsaal"	"Deutsche Grammophon"					
"43"	"STRAUSS, Eduard"	"Fesche Geister - Walzer, op.75"	"Wiener Philharmoniker"	"1970-04-06"	"gray "		"CS6707"	"Wien, Sofiensaal"	"Decca"	"Mordler/Lock"				
"44"	"MOZART"	"Le nozze di Figaro, KV492 - Selections 'Figaro for winds'"	"London Wind Soloists"	"1970-07-20"	"gray "		"SDD280"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Raeburn/Goodall"				
"45"	"RAVEL"	"Five o'clock foxtrot"	"London Philharmonic Orchestra"	"1970-12-21"	"gray "		"SPC-21062"	"London, Kingsway Hall"	"Decca"	"Barrett/Lilley and Bannister"				
"46"	"WEBERN"	"Five orchestral pieces (1913)"	"London Symphony Orchestra"	"1970-04-22"	"gray "		"M-35193 (4)"	"London, Watford Town Hall"	"Columbia"					
"47"	"WEBERN"	"Five songs, op. 3"		"1970-04-20"	"gray "		"M-35193 (4)"	"London"	"Columbia"					
"48"	"WEBERN"	"Five songs, op. 4"		"1970-04-21"	"gray "		"M-35193 (4)"	"London"	"Columbia"					
"49"	"BRAHMS"	"5 songs, op. 94"	"John Shirley Quirk, baritone ; Martin Isepp, piano"	"1970-04-13"	"gray "		"ZRG664"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"50"	"KHACHATURIAN"	"Flute concerto"	"Orchestre national de l'O.R.T.F."	"1970-01-05"	"gray "		"70586"	"Paris, Radio France, Studio 103"	"Erato"					
"51"	"FRANCK"	"Symphony in D minor"	"Radio Filharmonisch Orkest Hilversum"	"1970-08-24"	"gray "		"SPC-21061"	"Hilversum, AVRO Studio"	"Decca"					
"52"	"RAVEL"	"L'eventail de Jeanne - Fanfare"	"Radio Filharmonisch Orkest Hilversum"	"1970-08-24"	"gray "		"SPC-21061"	"Hilversum, AVRO Studio"	"Decca"					
"53"	"STRAVINSKY"	"Le chant du rossignol"	"Cleveland Orchestra"	"1970-11-19"	"gray "		"Cleveland Orchestra TCO93-75"	"Cleveland, Severance Hall"	"Cleveland Orchestra"					
"54"	"MOZART"	"Le nozze di Figaro, KV492"	"New Philharmonia Orchestra"	"1970-01-08"	"gray "		"SAN283/6"	"London, EMI Studio No. 1, Abbey Road"	"Angel"					
"55"	"BEETHOVEN"	"Flute sonata"	"Michel Debost, flute, Christian Ivaldi, piano"	"1970-06-29"	"gray "		"C063-11347"	"Paris, Salle Wagram"	"Voix de son maître"					
"56"	"BEETHOVEN"	"Flute Trio in G major"	"Michel Debost, flute, Amaruy Wallez, bassoon, Christian Ivaldi, piano"	"1970-06-29"	"gray "		"C063-11347"	"Paris, Salle Wagram"	"Voix de son maître"					
"57"		"Flute, cello and piano"		"1970-04-21"	"gray "		"2530 105"	"Berlin, Michaelsheim"	"Deutsche Grammophon"					
"58"	"BRITTEN"	"Folksongs"	"Peter Pears, tenor, Ossian Ellis, harp"	"1970-07-27"	"gray "		"SXL6793"	"Snape, The Maltings"	"Decca"	"Minshull/Wilkinson & Lock"				
"59"	"BONPORTI"	"Four concerti a quatro"	"I musici"	"1970-05-01"	"gray "		"6500 182"		"Philips"					
"60"	"BONPORTI"	"Four concerti a quatro"		"1970-05-01"	"gray "		"9502 004"		"Philips"					
"61"	"WEBERN"	"Four songs, op. 12"		"1970-04-20"	"gray "		"M-35193 (4)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"62"	"BRAHMS"	"Vier ernste Gesänge, op. 121"	"John Shirley Quirk, baritone ; Martin Isepp, piano"	"1970-04-13"	"gray "		"ZRG664"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"63"	"BEETHOVEN"	"14 variations by original theme in E flat major op. 44"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1970-05-07"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"64"		"Free improvisations"	"Mike Lewis, Mike Ranta, and Karl-Heinz Böttner, instruments and vocals"	"1970-04-27"	"gray "		"2740 105"	"unknown"	"Deutsche Grammophon"					
"65"	"LISZT"	"From the Douze études d'exécution transcendante, no. 2, 3, 5, 8, 10, and 11; Gortschakoff-Impromptu. Mephisto waltz; episode from Lenau's Faust"	"Vladimir Ashkenazy, piano"	"1970-05-29"	"gray "		"CS6719"	"London, London Opera Centre"	"Decca"	"Raeburn/Moorfoot & Dunkerley"				
"66"	"SCHUMANN"	"From the Heine Lieder"	"Werner Krenn, tenor, Erik Werba, piano"	"1970-10-26"	"gray "		"OS26216"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Moorfoot"				
"67"	"LISZT"	"Funerailles"	"Gyorgy Cziffra, piano"	"1970-10-01"	"gray "		"C061-11302"	"Paris, Salle Wagram"	"Voix de son maître"					
"68"	"RAVEL"	"Gaspard de la nuit / Miroirs"	"Monique Haas, piano"	"1970-12-21"	"gray "		"70644"	"Paris, Église evangélique allemande"	"Erato"					
"69"	"WAGNER-REGENY"	"Genesis"	"Suske-Trio"	"1970-06-01"	"gray "		"825887"	"Dresden, Lukaskirche"	"Eterna"					
"70"	"CHAPPELL"	"George and the dragonfly"	"Leicestershire Schools Symphony Orchestra"	"1970-01-03"	"gray "		"ZDA134"	"London, Decca West Hampstead Studio No. 3"	"Argo"	"Fred Woods/"				
"71"	"SCHUBERT"	"Goethe-Lieder"	"Peter Schreier, tenor, Walter Olbertz, piano"	"1970-12-01"	"gray "		"826329"		"Eterna"					
"72"	"BACH, J.S."	"Goldberg variations"	"Karl Richter, harpsichord"	"1970-04-10"	"gray "		"2530 191"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"73"	"BACH, J.S."	"Goldberg variations"	"Karl Richter, harpsichord"	"1970-04-10"	"gray "		"2530 192"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"74"	"BACH, J.S."	"Goldberg Variations"	"Karl Richter, harpsichord"	"1970-04-10"	"gray "		"2707 057"	"München, Plenarsaal"	"Deutsche Grammophon"					
"75"	"BACH, J.S."	"Goldberg variations, BWV988"	"Zuzana Ruzickova, harpsichord"	"1970-11-30"	"gray "		"9034"	"Paris, Salle Aydar"	"Erato"					
"76"	"MOZART"	"Gran Partita in B-flat major, KV361"	"Bläser der Berliner Philharmoniker"	"1970-05-26"	"gray "		"2530 136"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"77"	"BOTTESINI"	"Grand Duo for violin and bass"	"Royal Philharmonic Orchestra"	"1970-09-15"	"gray "		"M-30574"	"London, Barking Town Hall"	"Columbia"					
"78"	"ALKAN"	"Grotesqueries of Alkan"	"Raymond Lewenthal, piano"	"1970-09-07"	"gray "		"M-30234"	"New York, Columbia 30th Street Studio"	"Columbia"	"The discussion recorded 11/13/70"				
"79"	"ORFF"	"Catulli carmina"	"Orchester der Deutschen Oper"	"1970-06-16"	"gray "		"2530 074"	"Berlin, Jesus-Christus Kirche"	"Deutsche Grammophon"					
"80"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"New Philharmonia Orchestra"	"1970-11-08"	"gray "		"ICF 2037"	"London, Royal Festival Hall"	"Foyer"					
"81"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"New Philharmonia Orchestra"	"1970-11-08"	"gray "		"Hunt CD-729. Foyer ICF 2037"	"London, Royal Festival Hall"	"Foyer"					
"82"	"KLEMPERER"	"String Quartet No. 7"	"Philharmonia Quartet"	"1970-02-16"	"gray "		"ASD2575"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"83"	"MESSIAEN"	"L'Ascension"	"London Symphony Orchestra"	"1970-06-18"	"gray "		"Intaglio INCD-7421. Music & Arts CD-787"	"London"	"Music & Arts"					
"84"	"IVES"	"Orchestral Set No. 2"	"London Symphony Orchestra"	"1970-06-20"	"gray "		"Intaglio INCD-7421. Music & Arts CD-787"	"Croydon, Fairfield Hall"	"Music & Arts"					
"85"	"FRANCK"	"Symphony in D minor"	"Radio Filharmonisch Orkest Hilversum"	"1970-08-22"	"gray "		"Music & Arts CD-657"	"Hilversum, AVRO Studio"	"Music & Arts"					
"86"	"PROKOFIEV"	"Alexander Nevsky, op. 78"	"Radio Filharmonisch Orkest Hilversum"	"1970-08-22"	"gray "		"Music & Arts CD-252, CD-851"	"Hilversum, AVRO Studio"	"Music & Arts"					
"87"	"MESSIAEN"	"Oiseaux exotiques"	"Cleveland Orchestra"	"1970-11-19"	"gray "		"Cleveland Orchestra TCO93-75"	"Cleveland, Severance Hall"	"Radio recording"					
"88"	"PROKOFIEV"	"Scythian Suite, op. 20 'Ala and Lolly'"	"Cleveland Orchestra"	"1970-07-30"	"gray "		"Cleveland Orchestra TCO93-75"	"Ohio, Blossom Music Center"	"Radio recording"					
"89"	"PANUFNIK"	"Universal prayer"	"London Symphony Orchestra"	"1970-09-04"	"gray "		"RHS-305"	"London, Westminster Cathedral"	"Unicorn"					
"90"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Wiener Philharmoniker"	"1970-04-01"	"gray "		"TOLW-3713/6"	"Wien, Grosser Saal, Musikverein"	"Video recording / Kultur"					
"91"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1970-04-04"	"gray "		"1343"	"Wien, Grosser Saal, Musikverein"	"Video recording / Kultur"					
"92"	"BOCCHERINI"	"Guitar Quintets, op. 50"	"Melos String Quartet"	"1970-03-23"	"gray "		"2530 069"	"Hamburg, Polydor Studio"	"Deutsche Grammophon"					
"93"		"Guitar recital"	"Narcisco Yepes, guitar"	"1970-10-27"	"gray "		"2530 159"	"München, Plenarsaal"	"Deutsche Grammophon"					
"94"	"BACH, J.S."	"Guitar works BWV999, BWV1004, BWV1002"	"Narcisco Yepes, guitar"	"1970-04-20"	"gray "		"2530 096"	"Paris, Studio des Dames"	"Deutsche Grammophon"					
"95"	"SATIE"	"Gymnopedies No. 1/3"	"London Philharmonic Orchestra"	"1970-11-25"	"gray "		"SPC-21062"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"96"	"TCHAIKOVSKY"	"Hamlet, op. 67"	"New York Philharmonic"	"1970-10-19"	"gray "		"M-34128"	"New York, Philharmonic Hall"	"Columbia"					
"97"	"HUMPERDINCK"	"Hänsel und Gretel - Children's prayer"	"New York Philharmonic"	"1970-10-22"	"gray "		"M-30573"	"New York, Philharmonic Hall"	"Columbia"					
"98"	"BACH, J.S."	"Harpsichord Concerto, BWV1053"	"London Strings"	"1970-10-15"	"gray "		"M-30540 (4)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"99"	"BACH, J.S."	"Harpsichord Concerto, BWV1055"	"London Strings"	"1970-10-15"	"gray "		"M-30540 (4)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"100"	"BACH, J.S."	"Harpsichord Concerto, BWV1059"	"London Strings"	"1970-10-15"	"gray "		"M-30540 (4)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"101"		"Heinz Holliger plays contemporary music"	"Heinz Holliger, oboe"	"1970-01-09"	"gray "		"6500 202"		"Philips"					
"102"	"STRAVINSKY"	"Histoire du soldat"	"Ensemble instrumental"	"1970-06-02"	"gray "		"70620"	"Lausanne, Salle des fetes de Rennes"	"Erato"					
"103"	"STRAVINSKY"	"Histoire du soldat"	"Ensemble instrumental"	"1970-06-02"	"gray "		"70785?"	"Lausanne, Salle des fetes de Rennes"	"Erato"					
"104"	"SCHUTZ"	"Historia von der Geburt Jesu Christi"	"Heinrich Schütz Choir"	"1970-09-21"	"gray "		"ZRG671"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"105"		"Historic organs of England"	"E. Power Biggs, organ"	"1970-05-19"	"gray "		"M-30445"		"Columbia"					
"106"	"KORNGOLD (arr. Heifetz)"	"Holzapfel und Schlehwein (Much ado about nothing), op. 11 - Garden scene"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1970-09-15"	"gray "		"LSC-3256"		"RCA Victor"					
"107"	"LEHÁR"	"Hommage a Franz Lehar"	"Orchestre Lamoureux"	"1970-10-21"	"gray "		"unknown"	"Paris, Salle Wagram"						
"108"	"DINICU"	"Hora staccato"	"New York Philharmonic"	"1970-10-22"	"gray "		"M-30645"	"New York, Philharmonic Hall"	"Columbia"					
"109"	"STRAUSS, Richard"	"Horn Concerto No. 1"		"1970-03-30"	"gray "		"825883"	"Dresden, Lukaskirche"	"Eterna"					
"110"	"STRAUSS, Richard"	"Horn Concerto No. 2"		"1970-03-30"	"gray "		"825883"	"Dresden, Lukaskirche"	"Eterna"					
"111"	"LISZT"	"Hungaria, S103"	"London Philharmonic Orchestra"	"1970-01-21"	"gray "		"6500 046"	"London, Wembley Town Hall"	"Philips"					
"112"	"BRAHMS"	"Hungarian dance No. 5 in G minor"	"New York Philharmonic"	"1970-10-22"	"gray "		"M-30645"	"New York, Philharmonic Hall"	"Columbia"					
"113"	"LISZT"	"Hunnenschlacht 'Battle of the Huns', S105 / Cradle / Ce qu'on …"	"London Philharmonic Orchestra"	"1970-11-25"	"gray "		"6500 189"	"London, Wembley Town Hall"	"Philips"					
"114"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Excerpts"	"Kostelanetz, André"	"1970-05-11"	"gray "		"M-31077"	"New York, Columbia 30th Street Studio"	"Columbia"					
"115"		"I Love, Alas I Love Thee"	"Purcell Consort of Voices"	"1970-05-29"	"gray "		"ZRG652"	"London, Decca West Hampstead Studio No. 3"	"Argo"	"Bremner"				
"116"	"VERDI"	"I vespri siciliani - Sogno, o son desto"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182. RCA SER5593"		"RCA Victor"					
"117"		"I wish I knew how it would feel to be free"	"Leontyne Price, soprano"	"1970-04-19"	"gray "		"LSC-3183"	"Nashvile, RCA Studio A"	"RCA Victor"					
"118"	"HANDEL"	"Il pastor fido - Hunting scene"	"Academy of St. Martins-in-the-Fields"	"1970-12-11"	"gray "		"ZRG686"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"119"	"VIVALDI"	"Il pastor fido, op. 13"		"1970-06-09"	"gray "		"6504 009"		"Philips"					
"120"	"STRAUSS, Josef"	"Im Fluge - Polka schnell, op.230"	"Wiener Philharmoniker"	"1970-04-06"	"gray "		"CS6707"	"Wien, Sofiensaal"	"Decca"	"Mordler/Lock"				
"121"	"SCHUBERT"	"Impromptus, op. 90 + 142"		"1970-08-31"	"gray "		"826146"	"Dresden, Lukaskirche"	"Eterna"					
"122"	"COCHEREAU"	"Improvisations sur Alouette"	"Pierre Cochereau, organ"	"1970-04-04"	"gray "		"6521 008"		"Philips"					
"123"	"DVORÁK"	"In nature's realm - Overture, op. 91"	"London Symphony Orchestra"	"1970-09-29"	"gray "		"UNISSUED"	"London, Wembley Town Hall"	"Philips"					
"124"	"SCHUMAN"	"In praise of Shahn"	"New York Philharmonic"	"1970-02-12"	"gray "		"M-30112"	"New York, Philharmonic Hall"	"Columbia"					
"125"	"BRAHMS"	"Intermezzi"	"Rafael Orozco, piano"	"1970-05-13"	"gray "		"C063-11270"	"Paris, Salle Wagram"	"Voix de son maître"					
"126"	"BRAHMS"	"Intermezzo in B-flat minor, op. 117, no. 2"	"Radu Lupu, piano"	"1970-04-01"	"gray "		"CS6716"	"London, St. John's, Smith Square & Decca Studio No. 3"	"Decca"	"Woolcock/Moorfoot"				
"127"	"BRAHMS"	"Intermezzo in E-flat major, op. 117, no. 1"	"Radu Lupu, piano"	"1970-04-01"	"gray "		"CS6716"	"London, St. John's, Smith Square & Decca Studio No. 3"	"Decca"	"Woolcock/Moorfoot"				
"128"	"VARESE"	"Ionization"	"Percussions de Strasbourg"	"1970-07-07"	"gray "		"6526017"	"Koln, Studio"	"Philips"					
"129"	"BEETHOVEN"	"Irish songs"		"1970-06-03"	"gray "		"6500 104"		"Philips"					
"130"	"BALAKIREV"	"Islamey"	"Gyorgy Cziffra, piano"	"1970-10-01"	"gray "		"C061-11302"	"Paris, Salle Wagram"	"Voix de son maître"					
"131"		"Italian Solo Cantatas"	"Adele Stolte, soprano"	"1970-05-04"	"gray "		"826193"	"Halle, Volkspark"	"Eterna"					
"132"		"Italian Violin Concerti"	"Manfred Scherzer, violin"	"1970-05-25"	"gray "		"826180"	"Berlin, Christuskirche"	"Eterna"					
"133"		"Japanese piano works"	"Tadashi Kitagawa, piano"	"1970-04-06"	"gray "		"C063-10982"	"Paris, Salle Wagram"	"Voix de son maître"					
"134"	"HANDEL"	"Jephtha"	"Stolte: Fetting: Burm"	"1970-04-22"	"gray "		"826189"	"Berlin, Christuskirche"	"Eterna"					
"135"	"HANDEL"	"Jephtha"	"Stolte: Fetting: Burm"	"1970-04-22"	"gray "		"826190"	"Berlin, Christuskirche"	"Eterna"					
"136"	"HANDEL"	"Jephtha"	"Stolte: Fetting: Burm"	"1970-04-22"	"gray "		"826191"	"Berlin, Christuskirche"	"Eterna"					
"137"	"WEBER"	"Jubel - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"138"		"Just brass"	"Philip Jones Brass Ensemble"	"1970-04-06"	"gray "		"ZRG655"	"London, St. John's, Smith Square"	"Argo"	"Woolcock/Tryggvason"				
"139"	"HAYDN"	"Klaviersonaten No. 23 - 24"		"1970-12-07"	"gray "		"826528"	"Dresden, Lukaskirche"	"Eterna"					
"140"	"SCHUBERT"	"Klavierstüke in E-flat major, D946, No. 2"	"Jean-Rodolphe Kars, piano"	"1970-08-03"	"gray "		"unissued"	"London, St. John's, Smith Square"	"Decca"	"Mordler/Goodall"				
"141"	"SCHUBERT"	"Klavierstüke in E-flat minor, D946, No. 1"	"Jean-Rodolphe Kars, piano"	"1970-08-03"	"gray "		"CS6714"	"London, St. John's, Smith Square"	"Decca"	"Mordler/Goodall"				
"142"	"STOCKHAUSEN"	"Klavierstuuck IX. Klavierstuuck XI"		"1970-06-19"	"gray "		"6500 101"		"Philips"					
"143"	"SCHUMANN"	"Kreisleriana, op. 16"	"Michel Beroff, piano"	"1970-06-22"	"gray "		"C063-11065"	"Paris, Salle Wagram"	"Voix de son maître"					
"144"	"BIZET"	"L'Arlésienne. Suite No. 1"	"Residentie Orkest Den Haag"	"1970-12-28"	"gray "		"2530 128"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"145"	"BIZET"	"L'Arlésienne. Suite No. 2"	"Residentie Orkest Den Haag"	"1970-12-28"	"gray "		"2530 128"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"146"		"La belle Helene"	"Daniele Millet, soprano"	"1970-07-03"	"gray "		"193-11194/95"	"Paris, Salle Wagram"	"Voix de son maître"	"PV"				
"147"	"OFFENBACH"	"La belle Helene"	"Marty, Jean-Pierre"	"1970-07-06"	"gray "		"C193-11194"	"Paris, Salle Wagram"	"Voix de son maître"					
"148"	"PUCCINI"	"La bohème - In un coupé"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182. RCA SER5593"		"RCA Victor"					
"149"	"SACCHINI"	"La contadina in corte"	"English Chamber Orchestra"	"1970-07-07"	"gray "		"CS6735"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wilkinson"				
"150"	"SALIERI"	"La fiera di Venezia"	"English Chamber Orchestra"	"1970-07-07"	"gray "		"CS6735"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wilkinson"				
"151"	"VERDI"	"La forza del destino - Solenne in quest’ora & Invano"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182. RCA SER5593"		"RCA Victor"					
"152"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Berliner Philharmoniker"	"1970-12-29"	"gray "		"2530 200"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"153"	"PONCHIELLI"	"La gioconda - Enzo Grimaldo, Principe di Santafior"	"London Symphony Orchestra"	"1970-06-08"	"gray "		"LSC-3182. RCA SER5593"		"RCA Victor"					
"154"	"ROUGET DE LISLE"	"La Marseillaise"	"New York Philharmonic"	"1970-10-20"	"gray "		"M-30943"	"New York, Philharmonic Hall"	"Columbia"					
