position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"32"	"BORODIN"	"Orchestral Songs"	"Boris Christoff, bass"	"1967-10-23"	"gray "		"C063-10147"	"Paris, Salle Wagram"	"Voix de son maître"					
"33"	"TAILLEFERRE"	"Ouverture"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-11-09"	"gray "		"FCX264"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"34"	"HONEGGER"	"Pacific 231 - mouvement symphonique"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-02-18"	"gray "		"FC1038"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"35"	"FAURÉ"	"Pelléas et Mélisande"	"Orchestre du Théâtre National de l'Opéra-Comique"	"1955-09-12"	"gray "		"FCX463"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"36"	"ROUSSEL"	"Petite suite, op. 39"	"Orchestre de la Société des concerts du Conservatoire"	"1955-03-16"	"gray "		"FCX413"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"37"	"AURIC"	"Phèdre - suite symphonique"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-11-09"	"gray "		"FCX265"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"38"	"FRANCOIS"	"Piano Concerto"	"Samson François, piano"	"1953-09-15"	"gray "		"FCX229"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"39"	"HONEGGER"	"Prélude, Fugue et Postlude"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-11-09"	"gray "		"FCX264"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"40"	"GARCIA-CATURLA"	"Premiere suite cubaine"	"Ensemble des Solistes de l'Orch. Nat. de la Radiodif. Franç"	"1953-06-26"	"gray "		"FCX220"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"41"	"LOUCHEUR"	"Rapsodie malgache"	"Orchestre National de la Radiodiffusion française"	"1956-09-06"	"gray "		"FCX596"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"42"	"PORTER"	"Ritmica No. 1"	"Ensemble des Solistes de l'Orch. Nat. de la Radiodif. Franç"	"1953-06-26"	"gray "		"FCX220"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"43"	"POULENC"	"Sécheresses"	"Chorale Elisabeth Brasseur; Orchestre de la Société des Concerts du Conservatoire"	"1953-11-07"	"gray "		"FCX264"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"44"	"ROUSSEL"	"Sinfonietta pour Orchestre à cordes, op. 52"	"Orchestre de la Société des concerts du Conservatoire"	"1955-02-28"	"gray "		"FCX413"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"45"	"FRANÇAIX"	"Six grandes marches / Si Versailles m'etait conte"	"Orchestre Colonne"	"1958-04-17"	"gray "		"DT1036"	"Paris, Maison de la Mutualité"	"Pathé"					
"46"	"MUSSORGSKY"	"Songs and dances of death"	"Boris Christoff, bass"	"1957-03-26"	"gray "		"FALP30352"	"Paris, Maison de la Mutualité"	"Voix de son maître"					
"47"	"BARRAUD"	"Symphonie de Numance"	"Orchestre National de la Radiodiffusion française"	"1956-11-27"	"gray "		"FCX597"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"48"	"MILHAUD"	"Symphony No. 2"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-11-06"	"gray "		"FCX265"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"49"	"RIVIER"	"Symphony No. 3"	"Orchestre National de la Radiodiffusion française"	"1958-02-20"	"gray "		"DTX286"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"50"	"HONEGGER"	"Symphony No. 4"	"Orchestre National de la Radiodiffusion française"	"1954-05-27"	"gray "		"FCX337"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"51"	"HONEGGER"	"Symphony No. 4"	"Orchestre National de la Radiodiffusion française"	"1955-03-03"	"gray "		"FCX337"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"52"	"RIVIER"	"Symphony No. 5"	"Orchestre National de la Radiodiffusion française"	"1957-03-10"	"gray "		"DTX286"	"Paris, Maison de la Mutualité"	"Pathé"					
"53"	"RIVIER"	"Symphony No. 5"	"Orchestre National de la Radiodiffusion française"	"1958-04-10"	"gray "		"DTX286"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"54"	"SAUGUET"	"Clochemerle - film musc"	"Orchestre Colonne"	"1958-03-20"	"gray "		"DT1034"	"Paris, Maison de la Mutualité"	"Pathé"	"RD / Maillard"				
"55"	"VOGEL"	"Demophon"	"Orchestre National de la Radiodiffusion française"	"1956-04-10"	"gray "		"FCX564"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"56"	"VOGEL"	"Demophon"	"Orchestre National de la Radiodiffusion française"	"1956-04-10"	"gray "		"FCX565"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"57"	"FAURÉ"	"Dolly"	"Orchestre du Théâtre national de l'Opéra-Comique"	"1955-06-04"	"gray "		"FCX463"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"58"	"BIZET"	"Agnus Dei"	"Orchestre symphonique"	"1958-05-29"	"gray "		"ESBF210"	"Paris, Eglise St.-Roch"	"Columbia"	"RD/PS / Challan"				
"59"	"DEBUSSY"	"Fantaisie pour piano et orchestre"	"Orchestre National de la Radiodiffusion française"	"1957-11-18"	"gray "		"FCX680"	"Paris, Maison de la Mutualité"	"Columbia"	"WR /Maillard"				
"60"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-06-12"	"gray "	"CLX 2853"	"FCX169"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/RE"				
"61"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-06-12"	"gray "	"CLX 2854"	"FCX169"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/RE"				
"62"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-06-12"	"gray "	"CLX 2855"	"FCX169"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/RE"				
"63"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-06-12"	"gray "	"CLX 2856"	"FCX169"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/RE"				
"64"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-06-12"	"gray "	"CLX 2857"	"LFX1001"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/RE"				
"65"	"FAURÉ"	"Il est ne le divin enfant"	"Orchestre symphonique"	"1958-05-29"	"gray "		"ESBF210"	"Paris, Eglise St.-Roch"	"Columbia"	"RD/PS / Challan"				
"66"	"PUCCINI"	"La bohème"	"Orchestre et choeurs de l'Opera-comique"	"1955-05-16"	"gray "		"DTX177"	"Paris, Maison de la Mutualité"	"Pathé"					
"67"	"PUCCINI"	"La bohème"	"Orchestre et choeurs de l'Opera-comique"	"1955-05-16"	"gray "		"DTX178"	"Paris, Maison de la Mutualité"	"Pathé"					
"68"	"HOLMES"	"Noel"	"Orchestre symphonique"	"1958-05-29"	"gray "		"ESBF210"	"Paris, Eglise St.-Roch"	"Columbia"	"RD/PS / Challan"				
"69"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Orchestre de la Société des Concerts du Conservatoire"	"1957-11-28"	"gray "		"FC25028"	"Paris, Maison de la Mutualité"	"Columbia"					
"70"		"Arias"	"Orchestre symphonique"	"1958-05-29"	"gray "		"ESBF210"	"Paris, Eglise St.-Roch"	"Columbia"					
"71"	"GOUNOD"	"Ave Maria"	"Orchestre symphonique"	"1958-05-29"	"gray "		"ESBF210"	"Paris, Eglise St.-Roch"	"Columbia"	"RD/PS / Challan"				
"72"	"HONEGGER"	"Piano concertino"	"Orchestre National de la Radiodiffusion française"	"1957-02-14"	"gray "		"FCX665"	"Paris, Maison de la Mutualité"	"Columbia"					
"73"	"RAVEL"	"Piano Concerto for the left hand"	"Orchestre National de la Radiodiffusion française"	"1957-04-18"	"gray "		"FCX680"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"74"	"RAVEL"	"Piano Concerto in G major"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-06-12"	"gray "		"FCX169"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR/RE"				
"75"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"Orchestre de la Société des Concerts du Conservatoire"	"1954-05-28"	"gray "		"FCX341"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
"76"	"ROUSSEL"	"Psaume LXXX, op. 37"	"Orchestre de la Société des concerts du Conservatoire"	"1954-12-07"	"gray "		"FCX413"	"Paris, Maison de la Mutualité"	"Columbia"	"WR"				
"77"	"SCHMITT"	"Psaume XLVII, op. 38"	"Orchestre de la Société des Concerts du Conservatoire"	"1952-10-23"	"gray "		"FCX171"	"Paris, Palais de Chaillot"	"Columbia"	"WR"				
"78"		"Recital"	"Orchestre"	"1958-04-11"	"gray "		"DTX289"	"Paris, Maison de la Mutualité"	"Pathé"					
"79"	"HINDEMITH"	"The four temperments"	"Orchestre de la Société des Concerts du Conservatoire"	"1958-03-06"	"gray "		"DTX279"	"Paris, Maison de la Mutualité"	"Pathé"	"WR /Maillard"				
"80"	"HONEGGER"	"Une cantate de Noël"	"Orchestre de la Société des Concerts du Conservatoire"	"1953-03-12"	"gray "		"FCX336"	"Paris, Théâtre des Champs-Elysées"	"Columbia"	"WR"				
"81"		"Vocal recital"	"Orchestre symphonique"	"1956-10-02"	"gray "		"ESDF169"	"Paris, Maison de la Mutualité"	"Columbia"					
"82"	"HONEGGER"	"Cello Concerto"	"Orchestre National de la Radiodiffusion française"	"1957-02-14"	"gray "		"FCX665"	"Paris, Maison de la Mutualité"	"Columbia"					
"83"			"Orchestre de la Société des Concerts du Conservatoire"	"1956-05-02"	"gray "		"45ED17116"	"Paris, Maison de la Mutualité"	"Pathé"					
"84"	"RAVEL"	"Piano Concerto in G major"	"London Symphony Orchestra"	"1975-04-08"	"gray "		"EPI11005"	"London, EMI Studio No. 1, Abbey Road"	"Epidaure"					
"85"	"RAVEL"	"Piano Concerto in D major for the left hand"	"London Symphony Orchestra"	"1975-04-08"	"gray "		"EPI11005"	"London, EMI Studio No. 1, Abbey Road"	"Epidaure"					
"86"	"HONEGGER"	"Concerto da camera"	"Orchestre National de la Radiodiffusion française"	"1957-02-14"	"gray "		"FCX665"	"Paris, Maison de la Mutualité"	"Columbia"					
"87"	"HONEGGER"	"Cris du monde"	"Orchestre National de la Radiodiffusion française"	"1957-01-15"	"gray "		"FCX649"	"Paris, Maison de la Mutualité"	"Columbia"	"WR / Challan"				
