position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"51","RAVEL","L’Éventail de Jeanne : Fanfare","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"52","ROSSINI","La cenerentola - Overture","London Symphony Orchestra","1975-02-18","gray ",,"2530 559","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"53","ROSSINI","La gazza ladra - Overture","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"54","RAVEL","La valse","London Symphony Orchestra","1981-11-05","gray ",,"2532 057","London, Kingsway Hall","Deutsche Grammophon",,,,,
"55","FALLA","La vida breve","London Symphony Orchestra","1978-01-06","gray ",,"2701 109","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"56","MOZART","Le nozze di Figaro, KV492 - Overture","Wiener Philharmoniker","1975-05-12","gray ",,"DGSampler","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"57","SCRIABIN","Le poéme de l'extase op, 54","Boston Symphony Orchestra","1971-02-08","gray ",,"2530 137","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"58","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1975-02-07","gray ",,"2530 635","London, Croydon","Deutsche Grammophon",,,,,
"59","RAVEL","Le tombeau de Couperin","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"60","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker; Wiener Sängerknaben","1988-01-01","gray ",,"459 730-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"61","BEETHOVEN","Leonore Overture No. 1, op. 138","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"62","BEETHOVEN","Leonore Overture No. 2, op. 72a","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"63","BEETHOVEN","Leonore Overture No. 3, op. 72a","Wiener Philharmoniker","1989-10-09","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"64","NONO","Liebeslied","Wiener Philharmoniker; Wiener Jeunesse-Chor","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"65","WAGNER","Lohengrin - Act III, Vorspiel","Wiener Philharmoniker","1975-06-02","gray ",,"UNISSUED","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"66","LIGETI","Lontano","Wiener Philharmoniker","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"67","PROKOFIEV","Lt. Kije - Suite, op. 60","Chicago Symphony Orchestra","1977-02-22","gray ",,"2530 967","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"68","VERDI","Luisa Miller - Overture","London Symphony Orchestra","1978-05-21","gray ",,"ARL1-3345",,"RCA Victor",,,,,
"69","RAVEL","Ma Mère l'Oye - ballet","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"70","VERDI","Macbeth","Orchestra del Teatro alla Scala","1976-01-03","gray ",,"2709 062","Milano, CTC-Studio","Deutsche Grammophon",,,,,
"71","VERDI","Macbeth","Orchestra del Teatro alla Scala","1976-01-03","gray ",,"2740 158","Milano, CTC-Studio","Deutsche Grammophon",,,,,
"72","MENDELSSOHN","Meeresstille und glückliche Fahrt - Overture, op. 27 (Calm sea and prosperous voyage)","London Symphony Orchestra","1986-11-27","gray ",,"423 104-1","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"73","BEETHOVEN","Meeresstille und glückliche Fahrt (Calm sea and prosperous overture), op. 112 - Overture","Wiener Philharmoniker","1986-09-19","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"74","RAVEL","Menuet antique","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"75","STRAUSS, Johann II","Neue Pizzicato-Polka, op. 449","Wiener Philharmoniker","1988-01-01","gray ",,"459 750-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"76","BOULEZ","Notations I - IV for Orchestra","Wiener Philharmoniker","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"77","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Berliner Philharmoniker","1987-09-03","gray ",,"423617-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"78","RAVEL","Alborada del gracioso","London Symphony Orchestra","1987-11-09","gray ",,"423314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"79","STRAUSS, Josef","Aquarellen - Walzer, op. 259","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"80","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"81","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"82","LIGETI","Atmosphères","Wiener Philharmoniker","1988-10-19","gray ",,"429 260-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"83","STRAUSS, Johann II","Auf der Jagd - Polka schnell, op. 373","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"84","STRAUSS, Johann II","Opern-Maskenball-Quadrille","Wiener Philharmoniker","1988-01-01","gray ",,"459 754-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"85","MENDELSSOHN","Overture in C major, op. 24","London Symphony Orchestra","1986-11-26","gray ",,"423 104-1","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"86","WEBERN","Passacaglia für Orchester, op. 1","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"87","RAVEL","Pavane pour une infante défunte","Boston Symphony Orchestra","1970-02-02","gray ",,"2530 038","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"88","RAVEL","Pavane pour une infante défunte","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"89","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"90","MUSSORGSKY (orch. Ravel)","Pictures at an exhibition","London Symphony Orchestra","1981-11-05","gray ",,"2532 057","London, Kingsway Hall","Deutsche Grammophon",,,,,
"91","DEBUSSY","Prélude à l'après-midi d'un faune","London Symphony Orchestra","1986-11-27","gray ",,"423 103-1","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"92","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"93","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1991-01-01","gray ",,"072 275-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"94","RAVEL","Rapsodie espagnole","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"95","VERDI","Messa da requiem","Teatro alla Scala Orchestra","1979-06-26","gray ",,"2701 120","Milano, CTC-Studio","Deutsche Grammophon",,,,,
"96","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Boston Symphony Orchestra","1971-02-08","gray ",,"2530 137","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"97","MENDELSSOHN","Ruy Blas - Overture, op. 95","London Symphony Orchestra","1986-11-27","gray ",,"423 104-1","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"98","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","Berliner Philharmoniker","1989-09-03","gray ",,"429765-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"99","PROKOFIEV","Scythian Suite, op. 20","Chicago Symphony Orchestra","1977-02-22","gray ",,"2530 967","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"100","WEBERN","Sechs Stücke für Orchester op. 6","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"101","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","1988-01-01","gray ",,"459 754-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"102","BRAHMS","Serenade No. 1 in D major, op. 11","Berliner Philharmoniker","1981-05-08","gray ",,"410 654-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"103","STRAUSS, Johann I","Seufzer-Galopp, op. 9","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"104","RAVEL","Shéhérazade - ouverture de féerie","London Symphony Orchestra","1987-11-14","gray ",,"423314-2","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"105","VERDI","Simon Boccanegra","Teatro alla Scala Orchestra","1977-01-01","gray ",,"2709 071","Milano, CTC-Studio","Deutsche Grammophon",,,,,
"106","JANÁCEK","Sinfonietta, op. 60","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"107","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"108","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1988-01-01","gray ",,"459 730-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"109","RAVEL","Boléro","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"110","STRAUSS, Josef","Brennende Liebe - Polka mazurka, op. 129","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"111","STRAUSS, Johann II","Stuermisch in Lieb' und Tanz - Polka schnell, op.393","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"112","BERLIOZ","Symphonie fantastique, op. 14","Chicago Symphony Orchestra","1983-02-19","gray ",,"410 895-1","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"113","BERG","Symphonische Stücke aus der Oper 'Lulu' (Lulu-Suite)","London Symphony Orchestra","1970-12-04","gray ",,"2530 146","London, Anvil Studios","Deutsche Grammophon",,,,,
"114","BERG","Symphonische Stücke aus der Oper 'Lulu' (Lulu-Suite)","Wiener Philharmoniker","1994-11-07","gray ",,"445 846-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"115","BEETHOVEN","Symphony No. 1 in C major, op. 21","Wiener Philharmoniker","1988-01-07","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"116","BRUCKNER","Symphony No. 1 in C minor","Wiener Philharmoniker","1969-11-30","gray ",,"CS6706","Wien, Sofiensaal","Decca","Mordler/Moorfoot",,,,
"117","BRUCKNER","Symphony No. 1 in C minor","Wiener Philharmoniker","1996-01-12","gray ",,"453 415-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"118","MENDELSSOHN","Symphony No. 1 in C Minor, op. 11","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"119","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker","1972-03-06","gray ",,"2530 424","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"120","MAHLER","Symphony No. 1 in D major","Chicago Symphony Orchestra","1981-02-21","gray ",,"2532 020","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"121","MAHLER","Symphony No. 1 in D major","Berliner Philharmoniker","1989-12-14","gray ",,"431769-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"122","PROKOFIEV","Symphony No. 1 in D major, op. 25 'Classical'","London Symphony Orchestra","1969-10-04","gray ",,"CS6679","London, London Opera Centre","Decca","Mallinson/Wilkinson",,,,
"123","MAHLER","Symphony No. 10 - Adagio","Wiener Philharmoniker","1985-05-28","gray ",,"447 023-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"124","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","London Symphony Orchestra","1985-02-04","gray ",,"415 353-1","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"125","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Chicago Symphony Orchestra","1976-02-13","gray ",,"2707 094","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"126","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","Chicago Symphony Orchestra","1984-05-15","gray ",,"M-39359","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"127","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1987-02-20","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"128","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1970-11-17","gray ",,"2530 125","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"129","BRAHMS","Symphony No. 2 in D major, op. 73","Berliner Philharmoniker","1988-09-04","gray ",,"427643-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"130","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","London Symphony Orchestra","1984-02-18","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"131","PROKOFIEV","Symphony No. 3 in C minor, op. 44","London Symphony Orchestra","1969-10-04","gray ",,"CS6679","London, London Opera Centre","Decca","Mallinson/Wilkinson",,,,
"132","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1985-05-29","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"133","BRAHMS","Symphony No. 3 in F major, op. 90","Staatskapelle Dresden","1972-06-24","gray ",,"2530 452","Dresden, Lukaskirche","Deutsche Grammophon",,,,,
"134","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1989-09-03","gray ",,"429765-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"135","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"136","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Wiener Philharmoniker","1988-05-13","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"137","BRAHMS","Symphony No. 4 in E minor, op. 98","London Symphony Orchestra","1972-03-09","gray ",,"2720 061","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"138","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1990-10-01","gray ",,"431 719-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"139","MOZART","Symphony No. 40 in G minor, KV550","London Symphony Orchestra","1980-01-31","gray ",,"2531 273","London, St. John's, Smith Square & Walthamstow Assembly Hall","Deutsche Grammophon",,,,,
"140","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1993-10-01","gray ",,"445 879-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"141","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1987-10-08","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"142","MAHLER","Symphony No. 5 in C-sharp minor","Chicago Symphony Orchestra","1980-02-16","gray ",,"2701 128","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"143","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Symphony Orchestra","1984-02-18","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"144","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1970-12-02","gray ",,"2530 198","London, Anvil Studios","Deutsche Grammophon",,,,,
"145","MAHLER","Symphony No. 6 in A minor","Chicago Symphony Orchestra","1979-02-03","gray ",,"2701 117","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"146","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1973-10-01","gray ",,"2530 350","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"147","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1975-08-12","gray ",,"2530 651","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"148","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1986-09-19","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"149","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1987-03-20","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"150","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1992-03-30","gray ",,"437 518-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
