position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"30",,"Yako zhe reche, 1-ya chast","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"877*",,"HMV",,,,,
"31",,"Yako zhe reche, 2-ya chast","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"878",,"HMV",,,,,
"32",,"Yako zhe reche, 3-ya chast","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64847","879",,"HMV",,,,,
"33","Bortnyansky","Da voskresnet Bog, 1-ya chast BortnyanskyGod will arise, part 1","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"880",,"HMV",,,,,
"34","Bortnyansky","Da voskresnet Bog, 2-ya chast BortnyanskyGod will arise, part 2","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64848","881",,"HMV",,,,,
"35",,"Voepoyte pesn novu","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64857","882",,"HMV",,,,,
"36","Bortnyansky","Uslishe, Bozhe, glas moy, 2-ya chast BortnyanskyLord, hear my song, part 2","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64850","883",,"HMV",,,,,
"37",,,"KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"884",,"HMV",,,,,
"38","Chaikovsky","Tebe poemChaikovskyWe sing to Thee","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"885*",,"HMV",,,,,
"39","Bortnyansky","Uslishe, Bozhe, glas moy, 1-ya chast BortnyanskyLord, hear my song, part 1","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"885*",,"HMV",,,,,
"40",,"Voskres iz groba","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64858","981",,"HMV",,,,,
"41",,"Dnes spasenya","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ","X-64859","983",,"HMV",,,,,
"42","Chaikovsky","VeruyuChaikovsky","KHOR SPB KONSERVATORIY",,"kelly Russian HMV ",,"1008",,"HMV",,,,,
