position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"28"	"Moraes"	"Rapsodia do minho Nº 1Moraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8338 u"	"60405"		"HMV"					
"29"	"J Lourenço"	"Macieira, MazurkaJ Lourenço"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8339 t"	"60352"		"HMV"					
"30"	"R de Cavalho"	"Belle aurore, ValsaR de Cavalho"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8340 u"	"60406"		"HMV"					
"31"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8341u"			"HMV"					
"32"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8342 u"	"60407"		"HMV"					
"33"		"Desgarrade do 1º acto da opera Serrana"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8343 u"	"60408"		"HMV"					
"34"		"Dinah"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8344 u"	"60409"		"HMV"					
"35"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8345 u"	"60410"		"HMV"					
"36"	"Moraes"	"Viva la gracia, Paso dobradoMoraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8346 u"	"60411"		"HMV"					
"37"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8347u"			"HMV"					
"38"	"Moraes"	"A Mirandeza, MazurkaMoraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8348 u"	"60412"		"HMV"					
"39"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8349u"			"HMV"					
"40"	"Martins Jr"	"Angelina, MazurkaMartins Jr"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8350 u"	"60413"		"HMV"					
"41"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8351u"			"HMV"					
"42"		"Recordaçoes de Sevilha"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8593 u"	"60476"	"Lisbon"	"HMV"					
"43"	"Leoncavallo"	"Pagliacci: FantasiaLeoncavallo"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8594 u"	"60477"	"Lisbon"	"HMV"					
"44"		"Sinhà, Maxixe"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8595 u"	"60478"	"Lisbon"	"HMV"					
"45"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8596u"		"Lisbon"	"HMV"					
"46"		"Pugù"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8597 u"	"60479"	"Lisbon"	"HMV"					
"47"		"Sardana de Opera Garin"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8598 u"	"60480"	"Lisbon"	"HMV"					
"48"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8599u"		"Lisbon"	"HMV"					
"49"	"Leoncavallo"	"Zazà: Fantasia Leoncavallo, con solo de trombone BAIZA"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8600 u"	"60481"	"Lisbon"	"HMV"					
"50"		"Princeza Amelia"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8601 u"	"60482"	"Lisbon"	"HMV"					
"51"		"Hylariana, Rapsodia"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8602 u"	"60483"	"Lisbon"	"HMV"					
"52"		"O Sado, Paso dobrado"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8603 u"	"60484"	"Lisbon"	"HMV"					
"53"	"Vollstedt"	"Salon AutomacVollstedt"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8604 u"	"60485"	"Lisbon"	"HMV"					
"54"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8605u"		"Lisbon"	"HMV"					
"55"	"Carta"	"Hymno Naçional PortuguezCarta"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8606 u"	"60213X"	"Lisbon"	"HMV"					
"56"		"Polka dos passaros"	"BANDA DA GUARDA MUNICIPAL"	"-06"	"kelly "	"8640 u"	"60487"		"HMV"					
"57"			"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8641 u"			"HMV"					
"58"			"BANDA DA GUARDA MUNICIPAL"		"kelly "	"8642u"			"HMV"					
"59"	"Puccini"	"La Tosca: 2ª FantasiaPuccini"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8643 u"	"60488"		"HMV"					
"60"		"Bragança, Pas de quatre"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8644 u"	"60489"		"HMV"					
"61"			"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8645 u"			"HMV"					
"62"		"O Cake-Walk"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8646 u"	"60472"		"HMV"					
"63"			"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8647 u"			"HMV"					
"64"	"Ponchielli"	"La Gioconda: Danza delle orePonchielli"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8648 u"	"60490"		"HMV"					
"65"	"Pas d'Andrade"	"Lisboa nas praiasPas d'Andrade"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8649 u"	"60491"		"HMV"					
"66"		"Grimalda"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8650 u"	"60471"		"HMV"					
"67"		"Pierrot galant, Intermezzo"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8651 u"	"X-50019"		"HMV"					
"68"			"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8652 u"			"HMV"					
"69"		"Boas festas, Pasodoble"	"BANDA DA GUARDA MUNICIPAL"	"-05"	"kelly "	"8653 u"	"X-50018"		"HMV"					
"70"		"Centenario da India"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9351 u"	"X-50072"		"HMV"					
"71"		"Scalabitano, Passo dobrado"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9352 u"	"X-50073"		"HMV"					
"72"		"Venus, Marche"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9353 u"	"X-50074"		"HMV"					
"73"		"2ª Rapsodia, 1º parte"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9354 u"	"X-50075"		"HMV"					
"74"		"2ª Rapsodia, 2º parte"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9355 u"	"X-50076"		"HMV"					
"75"		"Felicitação, Polka"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9356 u"	"X-50077"		"HMV"					
"76"		"Pensativa, Mazurka"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9357 u"	"X-50078"		"HMV"					
"77"		"Michelanea dos cantos populares"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9358 u"	"X-50079"		"HMV"					
"78"		"Michelanea de cantos populares"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9359 u"	"X-50080"		"HMV"					
"79"		"Rondo do pessoal"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9360 u"	"X-50081"		"HMV"					
"80"		"A bella Moura, Valse"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9361 u"	"X-50082"		"HMV"					
"81"		"Estas a ver Paquita, Paso dobrado"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9362 u"	"X-50083"		"HMV"					
"82"		"Camilla, Mazurka"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9363 u"	"X-50084"		"HMV"					
"83"	"Celestino Pinheiro"	"Rapsodia 3ª, Primeira parteCelestino Pinheiro"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9364 u"	"X-50085"		"HMV"					
"84"		"Paso dobrado com cornetas"	"BANDA DA GUARDA MUNICIPAL"	"-5-06"	"kelly "	"9365 u"	"X-50086"		"HMV"					
"85"	"A Keil"	"A Portugueza, HymnoA Keil"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7410 t"	"60164"		"HMV"					
"86"	"E Cyriaco"	"Disparate musical, PotpourriE Cyriaco"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7411 t"	"60165"		"HMV"					
"87"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7412 u"	"60130"		"HMV"					
"88"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7413 u"	"60131"		"HMV"					
"89"	"A Taborda"	"PrintempsA Taborda"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7414 t"	"60166"		"HMV"					
"90"	"A Taborda"	"PrintempsA Taborda"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7414 ' u"			"HMV"					
"91"	"S Moraes"	"FadinhosS Moraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7415 u"	"60132"		"HMV"					
"92"	"Eilenberg"	"Idylle (Le moulin de la Forêt Noire)Eilenberg"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7416 u"	"60133"		"HMV"					
"93"	"E Cyriaco"	"Flores de maio, ValsaE Cyriaco"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7417 t"	"60167"		"HMV"					
"94"	"H Cas"	"O Parades e o Inferno, PolkaH Cas"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7418 t"	"60168"		"HMV"					
"95"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7419 u"	"60134"		"HMV"					
"96"	"S Moraes"	"Le feu, Basso ordinarioS Moraes"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7420 t"	"60169"		"HMV"					
"97"		"[Unidentified]"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7421 u"	"60135"		"HMV"					
"98"	"M A Gaspar"	"O cruzador, MarchaM A Gaspar"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7422 t"	"60170"		"HMV"					
"99"	"M A Almeida"	"Hymno da RestauraçãoM A Almeida"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7423 t"	"60171"		"HMV"					
"100"	"D Pedro IV"	"Hymno da CartaD Pedro IV"	"BANDA DA GUARDA MUNICIPAL"		"kelly "	"7424 t"	"60172"		"HMV"					
