position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"28","MOZART","Piano Sonata No. 10 in C major, KV330","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4532","UNISSUED","Paris","Polydor",,,,,
"29","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4533","561122","Paris","Polydor",,,,,
"30","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4534","561122","Paris","Polydor",,,,,
"31","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4535","561123","Paris","Polydor",,,,,
"32","MOZART","Piano Sonata No. 9 in D major, KV311","Jacqueline Blancard, piano","1938-10-29","gray ","hpp 4536","561123","Paris","Polydor",,,,,
"33","MOZART","Piano Sonata No. 15 in C major, KV545","Jacqueline Blancard, piano","1938-07-07","gray ","1145",,,"Polydor",,,,,
"34","MOZART","Piano Sonata No. 15 in C major, KV545","Jacqueline Blancard, piano","1938-07-07","gray ","1146",,,"Polydor",,,,,
"35","POULENC","Mass In G Major. Kyrie; Gloria (First Part)","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2082","RFX61","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"36","POULENC","Mass In G Major. Gloria (Completion); Sanctus","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2083","RFX61","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"37","POULENC","Mass In G Major. Benedictus","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2084","RFX62","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"38","POULENC","Mass In G Major. Angus Dei","Les Chanteurs de Lyon","1938-04-23","gray ","CLX 2085","RFX62","Lyon, Cathedral Saint-Jean","Columbia","WR",,,,
"39","FAURÉ","Requiem. Agnus Dei (First Part)","Les Chanteurs de Lyon","1938-05-30","gray ","CLX 2095","UNISSUED","Lyon","Columbia","WR",,,"LX_776_CLX_2095-1.flac",
"40","FAURÉ","Requiem. Agnus Del (Completion)","Les Chanteurs de Lyon","1938-05-30","gray ","CLX 2096","UNISSUED","Lyon","Columbia","WR",,,"LX_776_CLX_2096-1.flac",
"41","FAURÉ","Requiem. Sanctus","Les Chanteurs de Lyon","1938-05-31","gray ","CLX 2101","UNISSUED","Lyon","Columbia","WR",,,"LX_775_CLX_2101-1.flac",
"42","FAURÉ","Requiem - Introit et Kyrie (First part)","Les Chanteurs de Lyon","1938-05-31","gray ","CLX 2102","UNISSUED","Lyon","Columbia","WR",,,"LX_773_CLX_2102-1.flac",
"43","FAURÉ","Requiem - Introit et Kyrie (Completion)","Les Chanteurs de Lyon","1938-05-31","gray ","CLX 2103","UNISSUED","Lyon","Columbia","WR",,,"LX_773_CLX_2103-1.flac",
"44","FAURÉ","Requiem. In Paradisum","Les Chanteurs de Lyon","1938-05-31","gray ","CLX 2100","UNISSUED","Lyon","Columbia","WR",,,"LX_777_CLX_2100-1.flac",
"45","FAURÉ","Requiem. Libera me","Les Chanteurs de Lyon","1938-05-31","gray ","CLX 2099","UNISSUED","Lyon","Columbia",,,,"LX_777_CLX_2099-1.flac",
"46","FAURÉ","Requiem. Offertoire (Completion)","Les Chanteurs de Lyon","1938-06-01","gray ","CLX 2107","UNISSUED","Lyon","Columbia","WR",,,"LX_774_CLX_2107-1.flac",
"47","FAURÉ","Requiem. Pie Jesu","Les Chanteurs de Lyon","1938-05-30","gray ","CLX 2094","UNISSUED","Lyon","Columbia","WR",,,"LX_775_CLX_2094-1.flac",
"48","BACH, J.S.","Cantata No. 29 - Wir danken dir, Gott, wir danken dir: Ouverture","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 404","PAT133",,"Pathé",,,,,
"49","MOZART","Piano Sonata in Re Majeur","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 405","PAT132",,"Pathé",,,,,
"50","MOZART","Piano Sonata in Re Majeur","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 406","PAT132",,"Pathé",,,,,
"51","MOZART","Piano Sonata in Re Majeur","Magda Tagliaferro, piano","1938-09-14","gray ","CPTX 407","PAT133",,"Pathé",,,,,
"52","CHOPIN","Scherzo, op. 54","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 408","PAT134",,"Pathé",,,,,
"53","CHOPIN","Scherzo, op. 54","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 409","PAT134",,"Pathé",,,,,
"54","CHOPIN","Scherzo, op. 54","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 410","PAT135",,"Pathé",,,,,
"55","LISZT","Valse-Impromptu, S213","Magda Tagliaferro, piano","1938-09-15","gray ","CPTX 411","PAT135",,"Pathé",,,,,
"56","LEONCAVALLO","La Barcarolle / La chanson du muletier","Miguel Villabella, tenor","1938-03-02","gray ","CPT 3830","PA1471",,"Pathé",,,,,
"57","CHAUSSON","Le colibri","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4021","PG100",,"Pathé",,,,,
"58","CHAUSSON","Le charme; Les papillons","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4022","PG100",,"Pathé",,,,,
"59","FAURÉ","Soir","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4023","PG101",,"Pathé",,,,,
"60","FAURÉ","En sourdine","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4024","PG102",,"Pathé",,,,,
"61","FAURÉ","Clair de lune","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4025","PG101",,"Pathé",,,,,
"62","FAURÉ","Nell","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4026","PG102",,"Pathé",,,,,
"63","BRAHMS","Violon du soir","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8550","281277","Paris, Studio Albert","Odéon",,,,,
"64","CHOPIN","Valse de l'adieu","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8551","281278","Paris, Studio Albert","Odéon",,,,,
"65","BRAHMS","Ainsi qu'un très vieux refrain","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8552","281278","Paris, Studio Albert","Odéon",,,,,
"66","SPENCER","L'adorable cantilene","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8553","271278","Paris, Studio Albert","Odéon",,,,,
"67","DEBUSSY","Clair de lune","Paul","1938-12-08","gray ","hpp 4749","524472","Paris","Polydor",,,,,
"68","FAURÉ","Chant d'automne, op. 5","Pierre de Geyguieres, tenor, Mme Petillot-Vallier","1938-05-25","gray ","CLX 2092","DFX220","Paris, Studio Albert","Columbia","WR",,,,
"69","DUPARC","La manoir de Rosemaude","Pierre de Geyguieres, tenor, Mme Petillot-Vallier","1938-05-25","gray ","CLX 2093","UNISSUED","Paris, Studio Albert","Columbia","WR",,,,
"70","BOZZA","Scherzo pour quatuor de saxophones","Quatuor de saxophones de Paris","1938-03-07","gray ","CL 6608","DF2239",,"Columbia",,,,,
"71","RAVEL","Boléro","Ray Ventura & ses Collegians","1938-03-09","gray ","CPTX 376","UNISSUED",,"Pathé",,,,,
"72","RAVEL","Boléro","Ray Ventura & ses Collegians","1938-03-09","gray ","CPTX 377","UNISSUED",,"Pathé",,,,,
"73","MOZART","Ave verum corpus - Motet, KV618","Chorale de la Cathedrale de Strasbourg","1938-03-24","gray ","CLX 2042","RFX60",,"Columbia","WR",,,,
"74","RAVEL","Histoires naturelles - Le paon","Suzanne Stappen, soprano","1938-10-27","gray ","Ki 8626","188903","Paris, Studio Albert","Odéon",,,,,
"75","RAVEL","Histoires naturelles - Le paon","Suzanne Stappen, soprano","1938-10-27","gray ","Ki 8627","188903","Paris, Studio Albert","Odéon",,,,,
"76","RAVEL","Histoires naturelles - Le grillon","Suzanne Stappen, soprano","1938-10-27","gray ","Ki 8628","188904","Paris, Studio Albert","Odéon",,,,,
"77","RAVEL","Histoires naturelles - Le cygne","Suzanne Stappen, soprano","1938-10-27","gray ","Ki 8629","188904","Paris, Studio Albert","Odéon",,,,,
"78","RAVEL","Histoires naturelles - La martin-pecheur","Suzanne Stappen, soprano","1938-10-27","gray ","Ki 8630","188905","Paris, Studio Albert","Odéon",,,,,
"79","RAVEL","Histoires naturelles - La pintade","Suzanne Stappen, soprano","1938-10-27","gray ","Ki 8631","188905","Paris, Studio Albert","Odéon",,,,,
"80","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Tino Rossi, tenor","1938-10-13","gray ","CL 6813","BF41",,"Columbia",,,,"DB_1841_CL_6813-3.flac",
"81","GOUNOD","Ave Maria","Tino Rossi, tenor","1938-10-13","gray ","CL 6814","BF41",,"Columbia",,,,"DB_1841_CL_6814-2.flac",
"82","TOSTI","Ideale","Tino Rossi, tenor","1938-10-20","gray ","CL 6817","BF42",,"Columbia",,,,,
"83","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Yves Nat, piano","1938-06-10","gray ","CLX 2136","LFX554","Paris, Studio Albert","Columbia","Cailly",,,,
"84","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Yves Nat, piano","1938-06-10","gray ","CLX 2137","LFX553","Paris, Studio Albert","Columbia","Cailly",,,,
"85","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Yves Nat, piano","1938-06-10","gray ","CLX 2138","LFX553","Paris, Studio Albert","Columbia","Cailly",,,,
"86","SCHUMANN","Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26","Yves Nat, piano","1938-06-10","gray ","CLX 2139","LFX555","Paris, Studio Albert","Columbia","Cailly",,,,
"87","SCHUMANN","Romance No. 2; Scherzino No. 3","Yves Nat, piano","1938-06-10","gray ","CLX 2140","LFX554","Paris, Studio Albert","Columbia","Cailly",,,,
"88","BRAHMS","Intermezzo in B-flat minor, op. 117, no. 2","Yves Nat, piano","1938-06-10","gray ","CLX 2141","LFX555","Paris, Studio Albert","Columbia","Cailly",,,,
"89","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise","Orchestre de la Société des Concerts du Conservatoire","1938-01-06","gray ","CLX 2035","LFX530","Paris, Studio Albert","Columbia","Cailly",,,,
"90","BERLIOZ","La damnation de Faust, op. 24 - Menuet des follets","Orchestre de la Société des Concerts du Conservatoire","1938-01-06","gray ","CLX 2036","LFX530","Paris, Studio Albert","Columbia","Cailly",,,,
"91","BERLIOZ","L'enfance du Christ - Adieu Des Bergers","Strasbourg Cathedral Choir","1938-03-24","gray ","CLX 2049","RFX60","Strasbourg","Columbia","WR",,,,
"92",,"Chanson lorraine ancienne a la Vierge","Chorale de la Cathedrale de Strasbourg","1938-03-24","gray ","CLX 2050","RFX70","Strasbourg","Columbia","WR",,,,
"93","REYEZ","Les Choeurs Angeliques. (The Angelic Choirs)","Chorale de la Cathedrale de Strasbourg","1938-03-24","gray ","CLX 2051","UNISSUED","Strasbourg","Columbia","WR",,,,
"94",,"Deux chorales francais anciens","Chorale de la Cathedrale de Strasbourg","1938-03-25","gray ","CLX 2052","RFX70","Strasbourg","Columbia","WR",,,,
"95","VICTORIA","O quam gloriosum","Chorale de la Cathedrale de Strasbourg","1938-03-25","gray ","CLX 2053","RFX57","Strasbourg","Columbia","WR",,,,
"96","BRUCKNER","Ave Maria","Chorale de la Cathedrale de Strasbourg","1938-03-25","gray ","CLX 2054","RFX71","Strasbourg","Columbia","WR",,,,
"97","VAN BERCHEM","O Jesu Christe","Chorale de la Cathedrale de Strasbourg","1938-03-25","gray ","CLX 2055","RFX57","Strasbourg","Columbia","WR",,,,
"98","JOSQUIN","Ave Vera Virginitas","Strasbourg Cathedral Choir","1938-03-25","gray ","CLX 2056","RFX59","Strasbourg","Columbia","WR",,,,
"99","GASPARINI -attrib. MOZART","Adoramus Te Christe. (Motet For Mixed Choir And Organ) Quirino Gasparini","Chorale de la Cathedrale de Strasbourg","1938-03-25","gray ","CLX 2057","RFX59","Strasbourg","Columbia","WR",,,,
"100","VLADANA","O sacrun convivium; O bone Jesu","Chorale de la Cathedrale de Strasbourg","1938-03-27","gray ","CLX 2058","RFX56","Strasbourg","Columbia","WR",,,,
"101","INGEGNERI","Tenebrae factae sunt","Chorale de la Cathedrale de Strasbourg","1938-03-27","gray ","CLX 2059","RFX56","Strasbourg","Columbia","WR",,,,
"102","MENDELSSOHN","Peuples, chantez le Roi des cieux","Chorale de la Cathedrale de Strasbourg","1938-03-25","gray ","CLX 2060",,"Strasbourg","Columbia","WR",,,,
"103","DEBOUSSET","Qu'en Un Instant; Cantate Domino","Chorale de la Cathedrale de Strasbourg","1938-03-27","gray ","CLX 2061",,"Strasbourg","Columbia","WR",,,,
"104","JOSQUIN","Tu pauperum refugium","Chorale de la Cathedrale de Strasbourg","1938-03-27","gray ","CLX 2062","RFX71","Strasbourg","Columbia","WR",,,,
"105","BRAHMS","Deux berceuses allemandes","Chorale de la Cathedrale de Strasbourg","1938-03-24","gray ","CLX 2063",,"Strasbourg","Columbia","WR",,,,
"106","CASADESUS, Henri","Le Jardin Des Amours (Beginning). Pavane. Passe-pied","La societe des instrumens anciens","1938-05-23","gray ","CLX 2086","LFX578","Paris, Studio Albert","Columbia","Cailly",,,,
"107","CASADESUS, Henri","Le Jardin Des Amours. (Conclusion). Mennet Tendre; Canarie","La societe des instrumens anciens","1938-05-23","gray ","CLX 2087","LFX578","Paris, Studio Albert","Columbia","Cailly",,,,
"108","CASADESUS, Henri","Les recreations De La Campagne. Sentier Fleuri; Colin-maillard","La societe des instrumens anciens","1938-05-23","gray ","CLX 2088","LFX548","Paris, Studio Albert","Columbia","Cailly",,,,
"109","CASADESUS, Henri","Les recreations De La Campagne. Menuet Galant","La societe des instrumens anciens","1938-05-23","gray ","CLX 2089","LFX548","Paris, Studio Albert","Columbia","Cailly",,,,
"110","CASADESUS, Henri","Les recreations De La Campagne. La Ronde Des Amours","La societe des instrumens anciens","1938-05-23","gray ","CLX 2090","LFX549","Paris, Studio Albert","Columbia","Cailly",,,,
"111","CASADESUS, Henri","Les recreations De La Campagne. Les blés d'or","La societe des instrumens anciens","1938-05-23","gray ","CLX 2091","LFX549","Paris, Studio Albert","Columbia","Cailly",,,,
"112","RAVEL","Trois chansons","Les chanteurs de Lyon","1938-06-08","gray ","CLX 2108","UNISSUED","Lyon, Salle Moliere","Columbia","WR",,,,
"113","RAVEL","Trois chansons","Les chanteurs de Lyon","1938-06-08","gray ","CLX 2109","UNISSUED","Lyon, Salle Moliere","Columbia","WR",,,,
"114","WITKOWSKI","Paysage reve","Orchestre","1938-11-24","gray ","CLX 2110","DFX221","Paris, Grand armee","Columbia","WR",,,,
"115","WITKOWSKI","La princesse lointaine","Orchestre","1938-11-24","gray ","CLX 2111","DFX221","Paris, Grand armee","Columbia","WR",,,,
"116","BEETHOVEN","Trio No. 2 In G Major, Op. 9, No. 1. First Movement: Adagio; Allegro Con Brio (First Part)","Pasquier Trio","1938-05-23","gray ","CPTX 388","PAT121",,"Pathé",,,,,
"117","BEETHOVEN","Trio No. 2 In G Major, Op. 9, No. 1. First Movement: Allegro Con Brio (Completion)","Pasquier Trio","1938-05-23","gray ","CPTX 389","PAT121",,"Pathé",,,,,
"118","BEETHOVEN","Trio No. 2 In G Major, Op. 9, No. 1. Second Movement: Adagio Ma Non Tanto E Cantabile (First Part)","Pasquier Trio","1938-05-23","gray ","CPTX 390","PAT122",,"Pathé",,,,,
"119","BEETHOVEN","Trio No. 2 In G Major, Op. 9, No. 1. Second Movement: Adagio Ma Non Tanto E Cantabile (Completion)","Pasquier Trio","1938-05-23","gray ","CPTX 391","PAT122",,"Pathé",,,,,
"120","BEETHOVEN","Trio No. 2 In G Major, Op. 9, No. 1. Third Movement: Scherzo (Allegro)","Pasquier Trio","1938-06-13","gray ","CPTX 392","PAT123",,"Pathé",,,,,
"121","BEETHOVEN","Trio No. 2 In G Major, Op. 9, No. 1. Fourth Movement: Presto","Pasquier Trio","1938-06-13","gray ","CPTX 393","PAT123",,"Pathé",,,,,
"122","BONNAL","Trio","Trio Pasquier","1938-06-29","gray ","CPTX 394","PAT124",,"Pathé",,,,,
"123","BONNAL","Trio","Trio Pasquier","1938-06-29","gray ","CPTX 395","PAT124",,"Pathé",,,,,
"124","BONNAL","Trio","Trio Pasquier","1938-06-30","gray ","CPTX 396","PAT125",,"Pathé",,,,,
"125","BONNAL","Trio","Trio Pasquier","1938-06-30","gray ","CPTX 397","PAT125",,"Pathé",,,,,
"126","BONNAL","Trio","Trio Pasquier","1938-06-30","gray ","CPTX 398","PAT126",,"Pathé",,,,,
"127","PURCELL","Fantaisie No. 2","Trio Pasquier","1938-06-30","gray ","CPTX 399","PAT126",,"Pathé",,,,,
"128","BACH, J.S.","Clavier Concerto in D minor, BWV1052",,"1938-03-01","gray ","hpp 2335","UNISSUED","Paris","Polydor",,,,,
"129","BACH, J.S.","Clavier Concerto in D minor, BWV1052",,"1938-03-01","gray ","hpp 2386","UNISSUED","Paris","Polydor",,,,,
"130","BACH, J.S.","Clavier Concerto in D minor, BWV1052",,"1938-03-01","gray ","hpp 2387","UNISSUED","Paris","Polydor",,,,,
"131","BACH, J.S.","Clavier Concerto in D minor, BWV1052",,"1938-03-01","gray ","hpp 2388","UNISSUED","Paris","Polydor",,,,,
"132","SCHUBERT","Violin Sonatina op. 137",,"1938-07-08","gray ",,"561124","Paris","Polydor",,,,,
"133","SCHUBERT","Violin Sonatina op. 137",,"1938-07-08","gray ",,"561124","Paris","Polydor",,,,,
"134","SCHUBERT","Violin Sonatina op. 137",,"1938-07-08","gray ",,"561125","Paris","Polydor",,,,,
"135","SCHUBERT","Violin Sonatina op. 137",,"1938-07-08","gray ",,"561125","Paris","Polydor",,,,,
"136","SCHUBERT","Violin Sonatina op. 137",,"1938-07-08","gray ",,"561126","Paris","Polydor",,,,,
"137","SCHUBERT","Violin Sonatina op. 137",,"1938-07-08","gray ",,"561126","Paris","Polydor",,,,,
"138","SCHUBERT","Rosamunde. Incidental Music, D797 - Ballet Music No. 1 in B minor","London Symphony Orchestra","1938-09-12","gray ","2EA 6770","DB3651. Victor 12534","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"139","MOZART","La clemenza di Tito, KV621","Wiener Philharmoniker","1938-01-15","gray ","2VH 7047","DB6032. Victor 12506","Wien, Grosser Saal, Musikverein","HMV",,,,,
"140","MOZART","La finta giardiniera, KV196","Wiener Philharmoniker","1938-01-15","gray ","2VH 7048","DB6032. Victor 12526","Wien, Grosser Saal, Musikverein","HMV",,,,,
"141","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","London Philharmonic Orchestra","1938-02-01","gray ","CAX 8082","LX702. Columbia 69173-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"142","BORODIN","Prince Igor - Polovtsi March","London Philharmonic Orchestra","1938-10-03","gray ","CAX 8329","LX769. Columbia 69414-D","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"143","MARNIX VAN ST. ALDEGONDE","Wilhelmus van Nassauen (Dutch national anthem)","Concertgebouworkest","1938-12-01","gray ","023717","A2899","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"144","VALERIUS","Niederlädisches Dankgebert (Wir treten zum Beten)","Concertgebouworkest","1938-12-01","gray ","023718","A2899","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"145","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Aria","Concertgebouworkest","1938-12-01","gray ","022665","SK2402","Amsterdam, Grote Zaal, Concertgebouw","Telefunken",,,,,
"146","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","NBC Symphony Orchestra","1938-02-06","gray ","CS 011834/50","UNISSUED","New York, Carnegie Hall","Victor",,,,,
"147","DELIUS","I brasil","London Philharmonic Orchestra","1938-02-11","gray ","CAX 8191","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"148","DELIUS","The Violet","London Philharmonic Orchestra","1938-02-11","gray ","CAX 8190","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"149","DELIUS","Whither (Autumn)","London Philharmonic Orchestra","1938-02-11","gray ","CAX 8190","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"150","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","Studio Orchestra","1938-01-10","gray ","PCS 09978/9","UNISSUED","Hollywood, Samuel Goldwyn Studios","Disney",,,,,
"151","BRAHMS","Symphony No. 2 in D major, op. 73","BBC Symphony Orchestra","1938-06-10","gray ","UNISSUED 5759/68","UNISSUED","London, Queen's Hall","HMV",,,,,
"152","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - March; Nocturne; Scherzo; Intermezzo","Orchestre de la Société des Concerts du Conservatoire","1938-05-09","gray ","UNISSUED 2533/8","UNISSUED","Paris, Théâtre Pigalle","HMV",,,,,
"153","SIBELIUS","Symphony No. 2 in D major, op. 43","BBC Symphony Orchestra","1938-06-10","gray ","UNISSUED 5769/75; 5780/2","UNISSUED","London, Queen's Hall","HMV",,,,,
"154","Unknown","Rehearsal for program of 2/19/38","NBC Symphony Orchestra","1938-02-11","gray ","CST 2444/9","UNISSUED","New York, NBC Studio 8-H","Victor",,,,,
"155","BEETHOVEN","Missa solemnis in D major, op. 123","Boston Symphony Orchestra","1938-04-26","gray ","CS 022334/58","UNISSUED","Boston, Symphony Hall","Victor",,,,,
"156","BEETHOVEN","Missa solemnis in D major, op. 123","Boston Symphony Orchestra","1938-12-02","gray ","CS 028873/96","UNISSUED","Boston, Symphony Hall","Victor",,,,,
"157","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Members of the New York Philharmonic","1938-11-22","gray ","CS 028843/4","SR-11","New York, Carnegie Hall","World's Greatest Music",,,,,
"158","WAGNER","Parsifal - Act I, Vorspiel","Members of the New York Philharmonic","1938-11-22","gray ","CS 028845/8","SR-12/13","New York, Carnegie Hall","World's Greatest Music",,,,,
"159","DEBUSSY","Prélude à l'après-midi d'un faune","Members of the New York Philharmonic","1938-11-22","gray ","CS 028849/50","SR-17","New York, Carnegie Hall","World's Greatest Music",,,,,
"160","DEBUSSY","Trois Nocturnes - Nuages","Members of the New York Philharmonic","1938-11-22","gray ","CS 028851/2","SR-18","New York, Carnegie Hall","World's Greatest Music",,,,,
"161","DEBUSSY","Trois Nocturnes - Fêtes","Members of the New York Philharmonic","1938-11-22","gray ","CS 028853/4","SR-19","New York, Carnegie Hall","World's Greatest Music",,,,,
"162","DONIZETTI","L'elisir d'amore - Una furtiva lagrima","Detroit Symphony Orchestra","1938-01-23","gray ",,"DB3498","Detroit, Masonic Temple","Edward Smith",,,,,
"163","VERDI","Rigoletto - CARO NOME)","Luisa Tertazzini, soprano","1938-07-17","gray ","2B 2697","DB4523",,"HMV",,,,,
"164",,,,"1938-08-10","gray ","CR 779","LB47/52",,"Columbia",,,,"D_1169_CR_779-1A.flac",
"165",,,"Walter Gieseking, piano","1938-08-11","gray ","CR 640/50","LB52",,"Columbia",,,,,
