position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","Gounod","Mireil: ValsGounod[Mireille: Valse (O légère hirondelle)]","E K KATULSKAYA","15-3-13","kelly ","17244",,,"HMV",,,,,
"14","Gounod","Mireil: ValsGounod[Mireille: Valse (O légère hirondelle)]","E K KATULSKAYA","2-4-13","kelly ","17391","2-23749",,"HMV",,,,,
"15",,"Iolanta: Ariozo Iolanty, A.. - Otchego eto prezhde ne znala[Iolanta: Why did I never know of sadness]","E K KATULSKAYA","17-12-13","kelly ","18693",,,"HMV",,,,,
"16","Delibes","Lamke: Legenda s kolokolchikami Delibes","E K KATULSKAYA","31-10-12","kelly ","2701c","023111","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"17","Rubinstein","Demon: Romans Tamari, 3d - Noch tikha, noch tepla Rubinstein","E K KATULSKAYA","31-10-12","kelly ","2702c","023112","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"18","Delibes","Lakme: Strofe, A1 Delibes","E K KATULSKAYA","15-3-13","kelly ","2731c","023124","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"19","Bizet","Karmen: Ariya Mikaeli Bizet","E K KATULSKAYA","9-12-13","kelly ","2953c","[Carmen: Air de Micaela (Je dis que rien ne m’épouvante)]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"20","Rimsky-Korsakov","Snegurochka: Prolog - S podruzhkami po yagody khodit Rimsky-Korsakov","E K KATULSKAYA","10-12-13","kelly ","2955c","[The Snow Maiden: With friends to gather berries]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"21","Rimsky-Korsakov","Snegurochka: Ariozo Bermyaty, A2 - Velikiy Tzar Rimsky-Korsakov","E K KATULSKAYA","10-12-13","kelly ","2956c","[The Snow Maiden: Great Tzar] [repeated on 314af]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"22","Rimsky-Korsakov","Snegurochka: Ariozo Bermyaty, A2 - Velikiy Tzar Rimsky-Korsakov","E K KATULSKAYA","10-12-13","kelly ","2956 ½c","[The Snow Maiden: Great Tzar]","E K KATULSKAYA o","HMV","E K KATULSKAYA o",,,,
"23","Arensky","Nal i Damayante: Razskaz Danayante Arensky","E K KATULSKAYA","15-12-14","kelly ","2977c","[Nal & Damayante: Damayante’s narrative]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"24","Glinka","Ruslan i Lyudmila: Ariya Lyudmily, A4 - Akh ty, dolya, moya dolyushka Glinka","E K KATULSKAYA","15-12-14","kelly ","2978c","[Ruslan and Ludmila: Ah, my fate]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"25","Bizet","Iskateli Zhemchuga: Brama vsesilniy, ti vlastelin zemli i neba, 1d Bizet","E K KATULSKAYA","15-12-14","kelly ","2979c","023163","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"26","Rimsky-Korsakov","Snegurochka: Prolog - S podruzhkami po yagody khodit Rimsky-Korsakov","E K KATULSKAYA","17-12-14","kelly ","2980c","[The Snow Maiden: With friends to gather berries]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"27","Glinka","Ruslan i Lyudmila: Ariya Lyudmila, A1 Glinka","E K KATULSKAYA","17-12-14","kelly ","2981c","[Ruslan & L udmila: Ludmila’s aria, A1]","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
"28","Bizet","Iskateli Zhemchuga: Ariya Leyly, A2 - Kak I v tot den s zakhodom solntze Bizet","E K KATULSKAYA","17-12-14","kelly ","2982c","023162","Moscow","HMV","E K KATULSKAYA o Moscow",,,,
