position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"19"	"MAGNANI"	"Mazurka caprice"	"Louis Cahuzac, clarinet, Magda Laeuffer, piano"	"1937-06-08"	"gray "	"CPT 3302"	"PA1212"		"Pathé"					
"20"	"MAGNANI"	"Mazurka caprice"	"Louis Cahuzac, clarinet, Magda Laeuffer, piano"	"1937-06-08"	"gray "	"CPT 3303"	"PA1212"		"Pathé"					
"21"	"HAHN"	"Piano Concerto in E major"	"Orchestre"	"1937-05-10"	"gray "	"CPTX 303"	"PAT86"		"Pathé"	"Ravenet"				
"22"	"HAHN"	"Piano Concerto in E major"	"Orchestre"	"1937-05-10"	"gray "	"CPTX 304"	"PAT86"		"Pathé"	"Ravenet"				
"23"	"HAHN"	"Piano Concerto in E major"	"Orchestre"	"1937-05-10"	"gray "	"CPTX 305"	"PAT87"		"Pathé"	"Ravenet"				
"24"	"HAHN"	"Piano Concerto in E major"	"Orchestre"	"1937-05-11"	"gray "	"CPTX 309"	"PAT87"		"Pathé"	"Ravenet"				
"25"	"HAHN"	"Piano Concerto in E major"	"Orchestre"	"1937-05-11"	"gray "	"CPTX 310"	"PAT88"		"Pathé"	"Ravenet"				
"26"	"HAHN"	"Piano Concerto in E major"	"Orchestre"	"1937-05-11"	"gray "	"CPTX 311"	"PAT88"		"Pathé"	"Ravenet"				
"27"	"CHOPIN"	"Berceuse in D-flat major, op. 57"	"Marguerite Long, piano"	"1937-01-12"	"gray "	"CLX 1941"	"UNISSUED"		"Columbia"					
"28"	"CHOPIN"	"Fantaisie impromptu, op. 66"	"Marguerite Long, piano"	"1937-01-12"	"gray "	"CLX 1942"	"UNISSUED"		"Columbia"					
"29"	"CHOPIN"	"Scherzo No. 2, part 2"	"Marguerite Long, piano"	"1937-04-18"	"gray "	"CLX 1949"	"LFX513"		"Columbia"					
"30"	"FAURÉ"	"Nocturne No. 4 In E Flat Major Op. 36"	"Marguerite Long, piano"	"1937-05-19"	"gray "	"CLX 1950"	"LFX567"		"Columbia"					
"31"	"FAURÉ"	"Barcarolle No. 6 Op. 70"	"Marguerite Long, piano"	"1937-05-19"	"gray "	"CLX 1951"	"LFX587"		"Columbia"					
"32"	"HAYDN"	"Concerto In D Major, Op. 21. Vivace (First Part)"	"Orchestre"	"1937-03-03"	"gray "	"CPTX 286"	"PGT27"		"Pathé"	"Ravenet"			"LX_715_CPTX_286-1.flac"	
"33"	"HAYDN"	"Concerto In D Major, Op. 21. Vivace (Completion)"	"Orchestre"	"1937-03-03"	"gray "	"CPTX 287"	"PGT27"		"Pathé"	"Ravenet"			"LX_715_CPTX_287-1.flac"	
"34"	"HAYDN"	"Concerto In D Major Op. 21. Larghetto"	"Orchestre"	"1937-03-03"	"gray "	"CPTX 288"	"PGT28"		"Pathé"	"Ravenet"			"LX_716_CPTX_288-1.flac"	
"35"	"HAYDN"	"Concerto In D Major Op. 21. Rondo All'ungherese"	"Orchestre"	"1937-03-03"	"gray "	"CPTX 289"	"PGT28"		"Pathé"	"Ravenet"			"LX_716_CPTX_289-1.flac"	
"36"	"PIERNÉ"	"L'excentrique"	"Maria Antonia de Castro, piano"	"1937-10-28"	"gray "	"CPT 3492"	"PA1308"		"Pathé"					
"37"	"PIERNÉ"	"Le numéro espagnol"	"Maria Antonia de Castro, piano"	"1937-10-28"	"gray "	"CPT 3493"	"PA1308"		"Pathé"					
"38"	"VILLA-LOBOS"	"Choros No. 5"	"Maria Antonia de Castro, piano"	"1937-10-28"	"gray "	"CPTX 359"	"PAT109"		"Pathé"					
"39"	"VILLA-LOBOS"	"O Ginete Do Pierrozinho; Farrapos"	"Maria Antonia de Castro, piano"	"1937-10-28"	"gray "	"CPTX 360"	"PAT109"		"Pathé"					
"40"	"GOUNOD"	"Sérénade"	"Maurice Maréchal, cello, Herbin, piano"	"1937-07-15"	"gray "	"CL 6299"			"Columbia"					
"41"		"TANGO"	"Maurice Maréchal, cello"	"1937-07-15"	"gray "	"CL 6300"			"Columbia"					
"42"	"ROESGEN-CHAMPION"	"Mai; Secret"	"Ninon Vallin, soprano, Marguerite Roesgen-Champion, piano"	"1937-01-13"	"gray "	"CPT 3082"	"PG81"		"Pathé"					
"43"	"HAHN"	"L'Heure exquise"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3083"	"PG80"		"Pathé"					
"44"	"HAHN"	"Cimetiere de campagne"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3084"	"PG80"		"Pathé"					
"45"	"GRETCHANINOFF"	"Triste est le steppe"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3085"	"PG82"		"Pathé"					
"46"	"GOUNOD"	"Chanson de printemps"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3086"	"UNISSUED"		"Pathé"					
"47"	"GOUNOD"	"Chanson de printemps"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3086"	"PG81"		"Pathé"					
"48"	"GOUNOD"	"Venise"	"Ninon Vallin, soprano, Pierre Darck, piano"	"1937-01-13"	"gray "	"CPT 3087"	"PG82"		"Pathé"					
"49"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-25"	"gray "	"CL 6194"	"BF37"		"Columbia"					
"50"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-25"	"gray "	"CL 6195"	"BF37"		"Columbia"					
"51"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-25"	"gray "	"CL 6196"	"BF34"		"Columbia"					
"52"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-25"	"gray "	"CL 6197"	"BF34"		"Columbia"					
"53"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6198"	"BF33"		"Columbia"					
"54"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6199"	"BF33"		"Columbia"					
"55"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6200"	"BF32"		"Columbia"					
"56"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6201"	"BF32"		"Columbia"					
"57"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6202"	"BF38"		"Columbia"					
"58"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6203"	"BF38"		"Columbia"					
"59"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6204"	"BF35"		"Columbia"					
"60"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6205"	"BF35"		"Columbia"					
"61"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6206"	"BF36"		"Columbia"					
"62"	"PAGNOL"	"César - excerpts"	"RAIMU : DULLAC : MOVRIES : DELMONT : FOUCHE (diction)"	"1937-05-27"	"gray "	"CL 6207"	"BF36"		"Columbia"					
"63"	"CHABRIER"	"Trois valses romantiques pour deux pianos - No. 2"	"Robert and Gaby Casadesus, pianos"	"1937-12-08"	"gray "	"CLX 2021"	"UNISSUED"	"Paris, Studio Albert"	"Columbia"					
"64"	"CHABRIER"	"Trois valses romantiques pour deux pianos - No. 3"	"Robert and Gaby Casadesus, pianos"	"1937-12-08"	"gray "	"CLX 2022"	"UNISSUED"	"Paris, Studio Albert"	"Columbia"					
"65"	"SCARLATTI"	"Sonata In D Major. (No. 463, Longo Collection); Sonata In A Major. (No. 395, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1952"	"LX780"	"Paris, Studio Albert"	"Columbia"					
"66"	"SCARLATTI"	"Sonata In D Major. (No. 463, Longo Collection); Sonata In A Major. (No. 395, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1952"	"LX780"	"Paris, Studio Albert"	"Columbia"					
"67"	"SCARLATTI"	"Sonata In D Major. (No. 411, Longo Collection); Sonata In B Minor. (No. 263, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1953"	"LX780"	"Paris, Studio Albert"	"Columbia"					
"68"	"SCARLATTI"	"Sonata In D Major. (No. 411, Longo Collection); Sonata In B Minor. (No. 263, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1953"	"LX780"	"Paris, Studio Albert"	"Columbia"					
"69"	"SCARLATTI"	"Sonata In D Major. (No. 465, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1954"	"LX778"	"Paris, Studio Albert"	"Columbia"					
"70"	"SCARLATTI"	"Sonata In D Minor. (No. 413, Longo Collection); Sonata In G Major. (No. 487, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1955"	"LX779"	"Paris, Studio Albert"	"Columbia"					
"71"	"SCARLATTI"	"Sonata In B Minor. (No. 449, Longo Collection); Sonata In G Major. (No. 387, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1956"	"LX779"	"Paris, Studio Albert"	"Columbia"					
"72"	"SCARLATTI"	"Sonata In E Minor. (No. 22, Longo Collection); Sonata In G Major. (No. 486, Longo Collection)"	"Robert Casadesus, piano"	"1937-06-15"	"gray "	"CLX 1957"	"LX778"	"Paris, Studio Albert"	"Columbia"					
"73"	"MOZART"	"Rondo in D major, KV485"	"Robert Casadesus, piano"	"1937-12-08"	"gray "	"CLX 2023"	"LX765"	"Paris, Studio Albert"	"Columbia"					
"74"	"MOZART"	"Rondo in D major, KV485"	"Robert Casadesus, piano"	"1937-12-08"	"gray "	"CLX 2023"	"LX765"	"Paris, Studio Albert"	"Columbia"					
"75"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-20"	"gray "	"CLX 2024"	"LX762"	"Paris, Studio Albert"	"Columbia"					
"76"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-20"	"gray "	"CLX 2025"	"LX762"	"Paris, Studio Albert"	"Columbia"					
"77"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-20"	"gray "	"CLX 2026"	"LX763"	"Paris, Studio Albert"	"Columbia"					
"78"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-21"	"gray "	"CLX 2027"	"LX763"	"Paris, Studio Albert"	"Columbia"					
"79"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-21"	"gray "	"CLX 2028"	"LX764"	"Paris, Studio Albert"	"Columbia"					
"80"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-21"	"gray "	"CLX 2029"	"LX764"	"Paris, Studio Albert"	"Columbia"					
"81"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Orchestre Symphonique of Paris."	"1937-12-21"	"gray "	"CLX 2030"	"LX765"	"Paris, Studio Albert"	"Columbia"					
"82"	"SCHMIT"	"Sortileges"	"Simonne Filon, violin"	"1937-01-23"	"gray "	"hpp 3315"		"Paris"	"Polydor"					
"83"	"FERROUD"	"Trio in E major"	"Trio d'anches de Paris"	"1937-01-27"	"gray "	"CPT 3098"	"PG84"		"Pathé"					
"84"	"FERROUD"	"Trio in E major"	"Trio d'anches de Paris"	"1937-01-27"	"gray "	"CPT 3099"	"PG84"		"Pathé"					
"85"	"FERROUD"	"Trio in E major"	"Trio d'anches de Paris"	"1937-01-27"	"gray "	"CPT 3100"	"PG85"		"Pathé"					
"86"	"FERROUD"	"Trio in E major"	"Trio d'anches de Paris"	"1937-01-27"	"gray "	"CPT 3101"	"PG85"		"Pathé"					
"87"	"IBERT"	"Andantino; Allegro marziale"	"Trio Hanches"	"1937-02-26"	"gray "	"CPT 3141"	"PG90"		"Pathé"					
"88"	"MILHAUD"	"Pastorale"	"Trio Hanches"	"1937-02-26"	"gray "	"CPT 3142"	"PG90"		"Pathé"					
"89"	"SCHUMANN"	"Fantaisiestücke - Des Abends"	"Yves Nat, piano"	"1937-04-02"	"gray "	"CLX 1946"	"LFX489"		"Columbia"					
"90"	"SCHUMANN"	"Fantaisiestücke - Aufschwung; Warung?"	"Yves Nat, piano"	"1937-04-02"	"gray "	"CLX 1947"	"LFX489"		"Columbia"					
"91"	"PASQUINI"	"Erminia in riva"	"Yvon de Marc'Hadour, baritone"	"1937-01-14"	"gray "	"CPT 3088"	"PG83"		"Pathé"					
"92"	"CALDARA"	"Come raggio di sol"	"Yvon de Marc'Hadour, baritone"	"1937-01-14"	"gray "	"CPT 3089"	"PG83"		"Pathé"					
"93"	"SCARLATTI"	"Correa nel sol amato - Ombre opache"	"Pasquier Trio"	"1937-06-29"	"gray "	"CPTX 317"	"PAT89"		"Pathé"	"Ravenet"				
"94"	"SCARLATTI"	"Correa nel sol amato - Ombre opache"	"Pasquier Trio"	"1937-06-29"	"gray "	"CPTX 318"	"PAT89"		"Pathé"	"Ravenet"				
"95"	"CACCINI"	"Aria"	"Yvon de Marc'Hadour, baritone"	"1937-02-18"	"gray "	"CPT 3133"	"PG86"		"Pathé"					
"96"	"STROZZI"	"Amor dormiglioine"	"Yvon de Marc'Hadour, baritone"	"1937-02-18"	"gray "	"CPT 3134"	"PG86"		"Pathé"					
"97"	"PIASSELO"	"Lode al ciel"	"Yvon de Marc'Hadour, baritone"	"1937-02-18"	"gray "	"CPT 3135"	"PG87"		"Pathé"					
"98"	"PARADIS"	"Quel Ruscelletto"	"Yvon de Marc'Hadour, baritone"	"1937-02-24"	"gray "	"CPT 3136"	"PG87"		"Pathé"					
"99"	"BORODIN"	"In the steppes of central Asia"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-01-15"	"gray "	"CLX 1943"	"LFX464?"		"Columbia"					
"100"	"BORODIN"	"In the steppes of central Asia"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-01-15"	"gray "	"CLX 1944"	"LFX464?"		"Columbia"					
"101"	"FAURÉ"	"Shylock. Nocturne No. 5"	"Paris Conservatory Orchestra"	"1937-01-15"	"gray "	"CLX 1945"	"LFX465"		"Columbia"					
"102"	"RAMEAU"	"La nuit"	"Les chanteurs de Grenoble"	"1937-10-11"	"gray "	"CLX 2017"	"UNISSUED"		"Columbia"					
"103"		"not readable"	"Les chanteurs de Grenoble"	"1937-10-11"	"gray "	"CLX 2018"	"UNISSUED"		"Columbia"					
"104"	"WAGNER"	"Tannhäuser - Overture"	"Orchestre grande symphonique"	"1937-10-08"	"gray "	"CLX 2037"	"UNISSUED"		"Columbia"	"Ravenet"				
"105"	"WAGNER"	"Tannhäuser - Overture"	"Orchestre grande symphonique"	"1937-10-08"	"gray "	"CLX 2038"	"UNISSUED"		"Columbia"	"Ravenet"				
"106"	"WAGNER"	"Tannhäuser - Overture"	"Orchestre grande symphonique"	"1937-10-08"	"gray "	"CLX 2039"	"UNISSUED"		"Columbia"	"Ravenet"				
"107"	"WAGNER"	"Der fliegende Holländer - Overture"	"Orchestre grande symphonique"	"1937-10-08"	"gray "	"CLX 2040"	"UNISSUED"		"Columbia"	"Ravenet"				
"108"	"WAGNER"	"Der fliegende Holländer - Overture"	"Orchestre grande symphonique"	"1937-10-08"	"gray "	"CLX 2041"	"UNISSUED"		"Columbia"	"Ravenet"				
"109"	"HAHN"	"Psyche"		"1937-02-24"	"gray "	"CPT 3137"	"PG88"		"Pathé"					
"110"	"AMFITHEATROF"	"Panorama americain"	"Orchestre Concerts Pasdelopu"	"1937-01-18"	"gray "	"CPTX 280"	"PDT40"		"Pathé"	"Ravenet"				
"111"	"AMFITHEATROF"	"Panorama americain"	"Orchestre Concerts Pasdelopu"	"1937-01-18"	"gray "	"CPTX 281"	"PDT40"		"Pathé"	"Ravenet"				
"112"	"AMFITHEATROF"	"Panorama americain"	"Orchestre Concerts Pasdelopu"	"1937-01-18"	"gray "	"CPTX 282"	"PDT41"		"Pathé"	"Ravenet"				
"113"	"AMFITHEATROF"	"Panorama americain"	"Orchestre Concerts Pasdelopu"	"1937-01-18"	"gray "	"CPTX 283"	"PDT41"		"Pathé"	"Ravenet"				
"114"	"LISZT"	"Hungarian Rhapsody No. 15 in A minor 'Rakóczy March', S244"		"1937-03-22"	"gray "	"CPTX 290"	"PAT79"		"Pathé"	"Ravenet"				
"115"	"LISZT"	"Années de pelerinage - Venzia e Napoli, S162"		"1937-03-22"	"gray "	"CPTX 291"	"PAT79"		"Pathé"	"Ravenet"				
"116"	"PIERNÉ"	"Trois Pieces En Trio. Dedicace Sur Les Noms De Jean, Pierre Et Etienne Pasquier (First Part)"	"Pasquier Trio"	"1937-06-30"	"gray "	"CPTX 319"	"PAT90"		"Pathé"	"Ravenet"				
"117"	"PIERNÉ"	"Trois Pieces En Trio. Dedieace Sur Les Nems De Jean, Pierre Et Entienne Pasquier"	"Pasquier Trio"	"1937-06-30"	"gray "	"CPTX 320"	"PAT90"		"Pathé"	"Ravenet"				
"118"	"PIERNÉ"	"Trois Pieces En Trio. Chanson"	"Pasquier Trio"	"1937-06-30"	"gray "	"CPTX 321"	"PAT91"		"Pathé"	"Ravenet"				
"119"	"PIERNE"	"Trois Pieces En Trio. Les Treis Cleros De Saint-Nicolas"	"Pasquier Trio"	"1937-06-30"	"gray "	"CPTX 322"	"PAT91"		"Pathé"	"Ravenet"				
"120"	"SAINT-SAËNS"	"Cello Sonata No. 2 in F major, op. 123 - Romanza"		"1937-07-02"	"gray "	"CPTX 323"	"PAT92"		"Pathé"	"Ravenet"				
"121"	"SAINT-SAËNS"	"Cello Sonata No. 2 in F major, op. 123 - Romanza"		"1937-07-02"	"gray "	"CPTX 324"	"PAT92"		"Pathé"	"Ravenet"				
"122"	"SAINT-SAËNS"	"Cello Sonata No. 2 in F major, op. 123 - Scherzo con variazione"		"1937-07-02"	"gray "	"CPTX 325"	"PAT93"		"Pathé"	"Ravenet"				
"123"	"SAINT-SAËNS"	"Cello Sonata No. 2 in F major, op. 123 - Scherzo con variazione"		"1937-07-02"	"gray "	"CPTX 326"	"PAT93"		"Pathé"	"Ravenet"				
"124"	"CHOPIN"	"Études, Op. 10 (A) Etude No. 2, In A Minor (Chromatic); Etudes, Op. 10 (B) Etude No. 9. In F Minor (Molto Agitato); Etudes, Op. 10 (C) Etude No. 7, In C Major (Toccata)"		"1937-09-14"	"gray "	"CPTX 337"	"PAT107"		"Pathé"	"Ravenet"				
"125"	"GRIEG"	"Norwegian Dance No. 1 In D Minor, Op. 35"	"Grand Orchestre Symphonique"	"1937-09-28"	"gray "	"CPTX 338"	"PAT96"		"Pathé"	"Ravenet"				
"126"	"GRIEG"	"Norwegian Dance No. 4 In D Major, Op. 35"	"Grand Orchestre Symphonique"	"1937-09-28"	"gray "	"CPTX 339"	"PAT96"		"Pathé"	"Ravenet"				
"127"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 342"	"unissued"		"Pathé"	"Ravenet"				
"128"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 343"	"unissued"		"Pathé"	"Ravenet"				
"129"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 344"	"unissued"		"Pathé"	"Ravenet"				
"130"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 345"	"unissued"		"Pathé"	"Ravenet"				
"131"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 346"	"unissued"		"Pathé"	"Ravenet"				
"132"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 347"	"unissued"		"Pathé"	"Ravenet"				
"133"	"SCHUBERT"	"Marche militaire"	"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 348"	"Unissued"		"Pathé"	"Ravenet"				
"134"			"Orchestre de la Société des Concerts du Conservatoire"	"1937-10-05"	"gray "	"CPTX 349"	"Unissued"		"Pathé"	"Ravenet"				
"135"	"WAGNER"	"Tannhäuser - Overture"	"Grand Orchestre Symphonique"	"1937-10-08"	"gray "	"CPTX 354"	"Unissued"		"Pathé"	"Ravenet"				
"136"		"Claudine a l'ecole"	"Misraki, Paul"	"1937-12-24"	"gray "	"CPTX 363"	"UNISSUED"		"Pathé"					
"137"		"Claudine a l'ecole"	"Misraki, Paul"	"1937-12-24"	"gray "	"CPTX 364"	"UNISSUED"		"Pathé"					
"138"	"GERSHWIN"	"Geshwin Cocktail"		"1937-12-30"	"gray "	"CPTX 365"	"PAT111"		"Pathé"					
"139"	"GERSHWIN"	"Geshwin Cocktail"		"1937-12-30"	"gray "	"CPTX 366"	"PAT111"		"Pathé"					
"140"			"Quintette du Hot Club de France"	"1937-12-14"	"gray "	"X2LA 1996"	"L1046"		"unknown"					
"141"			"Quintette du Hot Club de France"	"1937-12-14"	"gray "	"X2LA 1997"	"L1046"		"unknown"					
"142"	"ROSENTHAL"	"Paris Nuits"		"1937-09-27"	"gray "		"516808"	"Paris"	"Polydor"					
"143"		"Fair Harvard"	"Boston Symphony Orchestra"	"1937-03-23"	"gray "	"BS 07485/6"	"4333"	"Boston, Symphony Hall"	"Victor"					
"144"	"MOZART"	"3 German dances, KV605"	"Wiener Philharmoniker"	"1937-05-05"	"gray "	"VH 277"	"DA1570. Victor 4564"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"145"	"BERLIOZ"	"La Damnation de Faust, op. 24 - Danse des sylphes"	"London Philharmonic Orchestra"	"1937-12-16"	"gray "	"CAX 8144"	"LX702. Columbia 69173-D"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"146"	"HANDEL (arr. Beecham)"	"The Gods go A'begging - Minuet; Hornpipe"	"London Philharmonic Orchestra"	"1937-10-23"	"gray "	"CAX 8078"	"LX756. Columbia 69472-D"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"147"	"STRAUSS, Richard"	"Salome, op. 54 - Salomes Tanz (Dance of the Seven Veils)"	"Philadelphia Orchestra"	"1937-04-05"	"gray "	"BS 07563/5"	"UNISSUED"	"Philadelphia, Academy of Music"	"Cala"					
"148"	"TURINA (arr. Caillet)"	"Danzas gitanas I, op. 55 - Sacro-monte"	"Philadelphia Orchestra"	"1937-04-05"	"gray "	"BS 07552"	"UNISSUED"	"Philadelphia, Academy of Music"	"Cala"					
"149"	"WAGNER"	"Der fliegende Holländer - excerpts"	"London Philharmonic Orchestra"	"1937-06-07"	"gray "	"UNISSUED"	"UNISSUED"	"London, Royal Opera House, Covent Garden"	"Columbia"					
"150"	"WAGNER"	"Parsifal - Acts I & III, excerpts"	"London Philharmonic Orchestra"	"1937-04-27"	"gray "	"UNISSUED"	"UNISSUED"	"London, Royal Opera House, Covent Garden"	"Columbia"					
"151"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"London Philharmonic Orchestra"	"1937-09-02"	"gray "	"CAX 8066"	"UNISSUED"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
