position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","Nat D Ayer","The Bing Girls are There: Selection, part 1Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA","20-3-17","kelly ","HO 2519 af",,,"HMV",,,,,
"23","Nat D Ayer","The Bing Girls are There: Selection, part 1Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA","20-3-17","kelly ","HO 2520 af","2-0730",,"HMV",,,,,
"24","Nat D Ayer","The Bing Girls are There: Selection, part 2Nat D Ayer[That dear old home of mine; Let the great big world keep turning; That‘s what I call love]","ALHAMBRA THEATRE ORCHESTRA","20-3-17","kelly ","HO 2521 af",,,"HMV",,,,,
"25","Nat D Ayer","The Bing Girls are There: Selection, part 2Nat D Ayer[That dear old home of mine; Let the great big world keep turning; That‘s what I call love]","ALHAMBRA THEATRE ORCHESTRA","20-3-17","kelly ","HO 2522 af","2-0731",,"HMV",,,,,
"26","Nat D Ayer","The Bing Girls are There: Oh yes, I rememberNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with NAT D AYER","20-3-17","kelly ","HO 2523 af","02723",,"HMV",,,,,
"27","Nat D Ayer","The Bing Girls are There: Oh yes, I rememberNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with NAT D AYER","20-3-17","kelly ","HO 2524 af",,,"HMV",,,,,
"28","Nat D Ayer","The Bing Girls are There: Yula Hicki Wicki Yacki DulaNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with NAT D AYER, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2525 af","02722",,"HMV",,,,,
"29","Nat D Ayer","The Bing Girls are There: Yula Hicki Wicki Yacki DulaNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with NAT D AYER, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2526 af",,,"HMV",,,,,
"30","Nat D Ayer","The Bing Girls are There: Who taught you all those thingsNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with NAT D AYER, VIOLET OPPENSHAW","20-3-17","kelly ","HO 2527 af","04198",,"HMV",,,,,
"31","Nat D Ayer","The Bing Girls are There: Let the great big world keep turningNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2528 af","03552",,"HMV",,,,,
"32","Nat D Ayer","The Bing Girls are There: Let the great big world keep turningNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2529 af",,,"HMV",,,,,
"33","Nat D Ayer","The Bing Girls are There: The Bond Street dress paradeNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with JOSEPH COYNE, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2530 af",,,"HMV",,,,,
"34","Nat D Ayer","The Bing Girls are There: The Bond Street dress paradeNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with JOSEPH COYNE, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2531 af","02721",,"HMV",,,,,
"35","Nat D Ayer","The Bing Girls are There: That dear old home of mineNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, JOSEPH COYNE, MURIEL GEORGE, VIOLET OPPENSHAW (as OLIVE BURTON), ERNEST PIKE, EDWARD HALLAND","20-3-17","kelly ","HO 2533 af","04196",,"HMV",,,,,
"36","Nat D Ayer","The Bing Boys on Broadway: Something orientalNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3124 af","03604",,"HMV",,,,,
"37","Nat D Ayer","The Bing Boys on Broadway: College days Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3125 af",,,"HMV",,,,,
"38","Nat D Ayer","The Bing Boys on Broadway: College days Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3126 af","03605",,"HMV",,,,,
"39","Nat D Ayer","The Bing Boys on Broadway: First love, last love Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3127 af","04226",,"HMV",,,,,
"40","Nat D Ayer","The Bing Boys on Broadway: First love, last love Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3128 af",,,"HMV",,,,,
"41","Nat D Ayer","The Bing Boys on Broadway: Day after day Nat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3129 af","04227",,"HMV",,,,,
"42","Nat D Ayer","The Bing Boys on Broadway: Hello New YorkNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3130 af","03606",,"HMV",,,,,
"43","Nat D Ayer","The Bing Boys on Broadway: Hello New YorkNat D Ayer","ALHAMBRA THEATRE ORCHESTRA, with VIOLET LORAINE, GEORGE BAKER (as WALTER JEFFRIES), CHORUS (BESSIE JONES, GEORGE BAKER, SARAH JONES, NELLIE WALKER, ERNEST PIKE, EDWARD HALLAND)","12-3-18","kelly ","HO 3131 af",,,"HMV",,,,,
"44","Nat D Ayer","Yes, Uncle: The dear old daysNat D Ayer","DAVID BURNABY, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER), PRINCES’ THEATRE ORCHESTRA","26-4-18","kelly ","HO 3219 af",,,"HMV",,,,,
"45","Nat D Ayer","Yes, Uncle: The dear old daysNat D Ayer","DAVID BURNABY, CHORUS (BESSIE JONES, SARAH JONES, NELLIE WALKER), PRINCES’ THEATRE ORCHESTRA","26-4-18","kelly ","HO 3220 af","02791",,"HMV",,,,,
"46","Nat D Ayer","Somewhere in the worldNat D Ayer","FRANK WEBSTER (orchestra) G W BYNG","2-5-24","kelly ","Yy 4534-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"47","Nat D Ayer","Somewhere in the worldNat D Ayer","FRANK WEBSTER (orchestra) G W BYNG","2-5-24","kelly ","Yy 4534-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"48","Nat D Ayer","Somewhere in the worldNat D Ayer","FRANK WEBSTER (orchestra) G W BYNG","16-5-24","kelly ","Yy 4534-3",,"Hayes, Room 1/Room 2","HMV",,,,,
"49","Nat D Ayer","Somewhere in the worldNat D Ayer","FRANK WEBSTER (orchestra) G W BYNG","16-5-24","kelly ","Yy 4534-4",,"Hayes, Room 1/Room 2","HMV",,,,,
"50","Nat D Ayer","Somewhere in the worldNat D Ayer","FRANK WEBSTER (orchestra) G W BYNG","3-6-24","kelly ","Yy 4534-5",,"Hayes, Room 1/Room 2","HMV",,,,,
"51","Nat D Ayer","Somewhere in the worldNat D Ayer","FRANK WEBSTER (orchestra) G W BYNG","3-6-24","kelly ","Yy 4534-6","X-4-42621 2443","Hayes, Room 1/Room 2","HMV",,,,,
"52","Nat D Ayer","Linger a little longerNat D Ayer","DAVID DE GROOT, PICCADILLY ORCHESTRA","29-12-21","kelly ","Bb 830-1","2-851 B1316","Recordings made at Hayes, Room 1","HMV",,,,,
"53","Nat D Ayer","Linger a little longerNat D Ayer","DAVID DE GROOT, PICCADILLY ORCHESTRA","29-12-21","kelly ","Bb 830-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"54","Nat D Ayer","Linger a little longerNat D Ayer","PETER DAWSON, CHORUS (ESSEX, GLYNNE, WALKER) (orchestra) G W BYNG","10-1-22","kelly ","Bb 878-1","5-2511 B1312 (as WILL STRONG)","Recordings made at Hayes, Room 1","HMV",,,,,
"55","Nat D Ayer","Linger a little longerNat D Ayer","PETER DAWSON, CHORUS (ESSEX, GLYNNE, WALKER) (orchestra) G W BYNG","10-1-22","kelly ","Bb 878-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"56","Nat D Ayer","Linger a little longerNat D Ayer","ERNEST PIKE (orchestra) G W BYNG","20-1-22","kelly ","Yy 925-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"57","Nat D Ayer","Linger a little longerNat D Ayer","ERNEST PIKE (orchestra) G W BYNG","20-1-22","kelly ","Yy 925-2","X-4-42368 2216","Recordings made at Hayes, Room 1","HMV",,,,,
"58","Nat D Ayer","Shufflin' alongNat D Ayer","ENNIS PARKES (orchestra) G W BYNG","19-9-22","kelly ","Bb 1850-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"59","Nat D Ayer","Shufflin' alongNat D Ayer","ENNIS PARKES (orchestra) G W BYNG","19-9-22","kelly ","Bb 1850-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Nat D Ayer","Shufflin' alongNat D Ayer","ENNIS PARKES (orchestra) G W BYNG","19-9-22","kelly ","Bb 1850-3","2-3696 B1400","Recordings made at Hayes, Room 1","HMV",,,,,
"61","Nat D Ayer","The Smith Family: Where the bluebird singsNat D Ayer","ENNIS PARKES, WALTER GLYNNE (orchestra) G W BYNG","19-9-22","kelly ","Bb 1851-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"62","Nat D Ayer","The Smith Family: Where the bluebird singsNat D Ayer","ENNIS PARKES, WALTER GLYNNE (orchestra) G W BYNG","19-9-22","kelly ","Bb 1851-2","3-4320 B1399","Recordings made at Hayes, Room 1","HMV",,,,,
"63","Nat D Ayer","Shufflin' alongNat D Ayer","ERNEST PIKE (orchestra) G W BYNG","20-9-22","kelly ","Yy 1860-1","X-4-42466 2266","Recordings made at Hayes, Room 1","HMV",,,,,
"64","Nat D Ayer","Shufflin' alongNat D Ayer","ERNEST PIKE (orchestra) G W BYNG","20-9-22","kelly ","Yy 1860-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"65","Nat D Ayer","Shufflin' alongNat D Ayer","BLACK DIAMONDS BAND","20-11-22","kelly ","Yy 2172-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"66","Nat D Ayer","Shufflin' alongNat D Ayer","BLACK DIAMONDS BAND","20-11-22","kelly ","Yy 2172-2","X-2-40465 2285","Recordings made at Hayes, Room 1","HMV",,,,,
