position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"WEILL"	"Street Scene. Aria: Somehow I Never Could Believe (Beginning)"	"Abravanel, Maurice"	"1947-03-03"	"gray "	"XCO 37409"	"72039-D in MM-683"		"Columbia"					
"13"	"WEILL"	"Street Scene. Aria: Somehow I Never Could Believe (Concl.); Wrapped In A Ribbon And Tied In A Bow"	"Abravanel, Maurice"	"1947-03-03"	"gray "	"XCO 37434"	"72040-D in MM-683"		"Columbia"					
"14"	"WEILL"	"Street Scene. A Boy Like You; We'll Go Away Together"	"Abravanel, Maurice"	"1947-03-03"	"gray "	"XCO 37435"	"72040-D in MM-683"		"Columbia"					
"15"	"WEILL"	"Street Scene. Farewell Duet"	"Abravanel, Maurice"	"1947-03-03"	"gray "	"XCO 37436"	"72037-D in MM-683"		"Columbia"					
"16"	"COPLAND"	"A Lincoln portrait"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2115"	"Utah"	"Vanguard"					
"17"	"GOTTSCHALK"	"A night in the tropics"	"Utah Symphony Orchestra"	"1962-12-01"	"gray "		"VSD2141"	"Utah"	"Vanguard"					
"18"	"BLOCH"	"Israel symphony"	"Utah Symphony Orchestra"	"1967-04-01"	"gray "		"VCS10007"	"Utah"	"Vanguard"					
"19"	"HONEGGER"	"Judith"	"Utah Symphony Orchestra"	"1964-12-06"	"gray "		"VSD71139"	"Utah"	"Vanguard"					
"20"	"GOULD"	"Latin American symphonette"	"Utah Symphony Orchestra"	"1962-12-01"	"gray "		"VSD2141"	"Utah"	"Vanguard"					
"21"	"HONEGGER"	"Le Roi David"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2117"	"Utah"	"Vanguard"					
"22"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Vienna State Opera Orchestra"		"gray "		"XWN18924"		"Westminster"					
"23"	"RIMSKY-KORSAKOV"	"Russian Easter Overture"	"Vienna State Opera Orchestra"		"gray "		"XWN18924"		"Westminster"					
"24"	"BACH, J.S."	"Orchestral transcriptions"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2120"	"Utah"	"Vanguard"					
"25"	"COPLAND"	"Our town - film music suite"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2115"	"Utah"	"Vanguard"					
"26"	"COPLAND"	"Quiet city"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2115"	"Utah"	"Vanguard"					
"27"	"SCHUBERT"	"Rosamunde - Overture and Incidental music"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2114"	"Utah"	"Vanguard"					
"28"	"HANDEL"	"Samson"	"Utah Symphony Orchestra"	"1962-12-01"	"gray "		"BGS-5060"	"Salt Lake City"	"Bach Guild"					
"29"	"HANDEL"	"Samson"	"Utah Symphony Orchestra"	"1962-12-01"	"gray "		"BGS-5061"	"Salt Lake City"	"Bach Guild"					
"30"	"HANDEL"	"Samson"	"Utah Symphony Orchestra"	"1962-12-01"	"gray "		"BGS-5062"	"Salt Lake City"	"Bach Guild"					
"31"	"SCARLATTI"	"St. Cecelia"	"Utah Symphony Orchestra"	"1961-04-01"	"gray "		"BGS-5044"	"Utah"	"Bach Guild"					
"32"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Utah Symphony Orchestra"	"1967-04-01"	"gray "		"VCS10003"	"Utah"	"Vanguard"					
"33"	"RACHMANINOFF"	"Symphony No. 3 in A minor, op. 44"	"Utah Symphony Orchestra"	"1961-12-01"	"gray "		"VSD2119"	"Utah"	"Vanguard"					
"34"	"PROKOFIEV"	"Symphony No. 3 in D minor; Le Pas d'acier ste"	"Utah Symphony Orchestra"	"1963-12-01"	"gray "		"VSD71122"	"Utah"	"Vanguard"					
"35"	"MAHLER"	"Symphony No. 7"	"Utah Symphony Orchestra"	"1964-12-06"	"gray "		"VSD71141"	"Utah"	"Vanguard"					
"36"	"MAHLER"	"Symphony No. 8"	"Utah Symphony Orchestra"	"1963-12-01"	"gray "		"VSD71120"	"Utah"	"Vanguard"					
"37"	"ROBERTSON"	"The Book of Mormon"	"Utah Symphony Orchestra"	"1961-04-01"	"gray "		"VSD2099"	"Utah"	"Vanguard"					
"38"	"BEETHOVEN"	"Die Geschöpfe des Prometheus, op. 43 - Incidental music"	"Utah Symphony Orchestra"	"1963-12-01"	"gray "		"VSD71124"	"Utah"	"Vanguard"					
"39"	"TCHAIKOVSKY"	"Casse noisette, op. 71"	"Utah Symphony Orchestra"	"1961-04-01"	"gray "		"SRV168"	"Utah"	"Vanguard"					
"40"	"ANDERSON"	"Works"	"Utah Symphony Orchestra"	"1967-04-01"	"gray "		"VCS10016"	"Utah"	"Vanguard"					
"41"	"GERSHWIN"	"Works"	"Utah Symphony Orchestra"	"1967-04-01"	"gray "		"VCS10017"	"Utah"	"Vanguard"					
"42"	"VAUGHAN WILLIAMS"	"Works"	"Utah Symphony Orchestra"	"1967-04-01"	"gray "		"VCS10025"	"Utah"	"Vanguard"					
"43"	"MILHAUD"	"La Creation du Monde"	"Utah Symphony Orchestra"	"1964-12-06"	"gray "		"VSD2117"	"Utah"	"Vanguard"					
"44"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Vienna Festival Orchestra"	"1959-04-01"	"gray "		"WHS40007"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"45"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Vienna Festival Orchestra"	"1959-04-01"	"gray "		"WHS40007"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"46"	"BIZET"	"Carmen - Suite No. 1"	"Vienna Festival Orchestra"	"1959-04-01"	"gray "		"WHS40008"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"47"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"Vienna Festival Orchestra"	"1959-04-01"	"gray "		"WHS40008"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"48"	"CHABRIER"	"España, rapsodie"	"Vienna Festival Orchestra"	"1959-04-01"	"gray "		"WHS40008"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"49"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World'"	"Vienna Festival Orchestra"	"1959-04-01"	"gray "		"WHS40015"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"50"	"GERSHWIN"	"Rhapsody in Blue"	"Utah Symphony Orchestra"	"1957-12-12"	"gray "		"WST14002"	"Salt Lake City, Utah"	"Westminster"					
"51"	"GERSHWIN"	"An American in Paris"	"Utah Symphony Orchestra"	"1957-12-12"	"gray "		"WST14002"	"Salt Lake City, Utah"	"Westminster"					
"52"	"SAINT-SAËNS"	"Symphony No. 3"	"Utah Symphony Orchestra"	"1957-12-14"	"gray "		"WST14004"	"Salt Lake City, Utah"	"Westminster"					
"53"	"GERSHWIN"	"Concerto in F"	"Utah Symphony Orchestra"	"1957-12-13"	"gray "		"WST14038"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"54"	"GRIEG"	"Piano Concerto in A minor, op. 16"	"Utah Symphony Orchestra"	"1958-12-15"	"gray "		"WST14057"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"55"	"GRIEG"	"Peer Gynt Suite No. 1"	"Utah Symphony Orchestra"	"1958-12-18"	"gray "		"WST14057"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"56"	"COPLAND"	"Billy the kid - Ballet suite"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"WST14058"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"57"	"FRANCK"	"Symphony in D minor"	"Utah Symphony Orchestra"	"1958-12-10"	"gray "		"WST14062"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"58"	"COPLAND"	"El salon México"	"Utah Symphony Orchestra"	"1958-12-10"	"gray "		"WST14063"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"59"	"GERSHWIN"	"Porgy and Bess - Suite"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"WST14063"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"60"	"TCHAIKOVSKY"	"Swan Lake - excerpts"	"Utah Symphony Orchestra"	"1958-12-19"	"gray "		"WST14064"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"61"	"GROFE"	"Grand Canyon suite"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"WST14065"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"62"	"RIMSKY-KORSAKOV"	"Russian Easter overture"	"Vienna State Opera Orchestra"	"1959-03-01"	"gray "		"WST14075"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"63"	"RACHMANINOFF"	"Piano Concerto No. 2"	"Vienna State Opera Orchestra"	"1959-03-01"	"gray "		"WST14076"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"64"	"RIMSKY-KORSAKOV"	"Capriccio espagnol / Russian Easter Overfture"	"Vienna State Opera Orchestra"	"1959-04-01"	"gray "		"WST14107"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"65"	"TCHAIKOVSKY"	"Capriccio italien / 1812 Overfture"	"Vienna State Opera Orchestra"	"1959-04-01"	"gray "		"WST14107"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"66"	"HANDEL"	"Israel in Egypt"	"Utah Symphony Orchestra"	"1957-12-09"	"gray "		"WST207"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"67"	"HANDEL"	"Judas Maccabäus"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"WST301"	"Assembly Hall, Salt Lake City, Utah"	"Westminster"					
"68"	"SAINT-SAËNS"	"Symphony No. 3"	"Utah Symphony Orchestra"	"1957-12-14"	"gray "		"XWN18722"		"Westminster"					
"69"	"GRIEG"	"Piano Concerto / Peer Gynt"	"Utah Symphony Orchestra"	"1958-12-15"	"gray "		"XWN18825"		"Westminster"					
"70"	"COPLAND"	"Rodeo - Four dance episodes"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"XWN18840"		"Westminster"					
"71"	"FRANCK"	"Symphony in D minor"	"Utah Symphony Orchestra"	"1958-12-10"	"gray "		"XWN18849"		"Westminster"					
"72"	"GROFE"	"Grand Canyon suite"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"XWN18850"		"Westminster"					
"73"	"GERSHWIN"	"Porgy and Bess - Suite"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"XWN18850"		"Westminster"					
"74"	"TCHAIKOVSKY"	"Swan Lake - Suite"	"Utah Symphony Orchestra"	"1958-12-19"	"gray "		"XWN18851"	"Salt Lake City, Utah"	"Westminster"					
"75"	"RACHMANINOFF"	"Piano Concerto No. 2"	"Vienna State Opera Orchestra"	"1959-03-01"	"gray "		"XWN18884"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"76"	"RACHMANINOFF"	"Paganini Rhapsody"	"Vienna State Opera Orchestra"	"1959-03-01"	"gray "		"XWN18884"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"77"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49/ Capriccio italien"	"Vienna State Opera Orchestra"	"1959-04-01"	"gray "		"XWN18924"		"Westminster"					
"78"	"OFFENBACH"	"La Perichole - O, mon cher amant, je te jure"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "		"ML-2024"		"Columbia"					
"79"	"OFFENBACH"	"Les contes d'Hoffmann - Entr'acte and Barcarolle"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "		"ML-2024"		"Columbia"					
"80"	"OFFENBACH"	"La Perichole - Je t'adore"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "		"ML-2024"		"Columbia"					
"81"	"OFFENBACH"	"La Perichole - Ah! Quel Diner; Mon Dieu, Que Les Hommes Sont Betes"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "		"ML-2024"		"Columbia"					
"82"	"KERN"	"The Jockey On The Carousel. From I Dream Too Much"	"Orchestra"	"1945-06-21"	"gray "		"ML-2181"		"Columbia"					
"83"	"FRIML"	"L'amour, Toujours L'amour. (Love Everlasting) The Burning Love"	"Orchestra"	"1945-06-21"	"gray "		"ML-2181"		"Columbia"					
"84"	"HERBERT"	"Kiss Me Again. From Mlle. Modiste"	"Orchestra"	"1945-10-03"	"gray "		"ML-4061"		"Columbia"					
"85"	"STRAUSS, Johann II (arr. La Forge)"	"Fledermaus Fantasy. (Based On Excerpts From Die Fledermaus) (Concl.)"	"Orchestra"	"1945-10-03"	"gray "		"ML-4061"		"Columbia"					
"86"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Dance of the Camorristi"	"Carnegie Pops Orchestra"	"1946-06-03"	"gray "		"ML-4118"		"Columbia"					
"87"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Carnegie Pops Orchestra"	"1946-06-03"	"gray "		"ML-4118"		"Columbia"					
"88"	"BLOCH"	"Schelomo"	"Utah Symphony Orchestra"	"1967-04-01"	"gray "		"VCS10007"		"Vanguard"					
"89"	"COPLAND"	"Billy the kid - Ballet suite"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"XWN18840"		"Westminster"					
"90"	"COPLAND"	"El Salon Mexico"	"Utah Symphony Orchestra"	"1958-12-08"	"gray "		"XWN18840"		"Westminster"					
"91"	"DAVID"	"Charmant oiseau"	"Lily Pons, soprano"	"1945-06-21"	"gray "	"XCO 35014"	"17372-D"		"Columbia"					
"92"	"DAVID"	"Charmant oiseau"	"Lily Pons, soprano"	"1945-06-21"	"gray "	"XCO 35015"	"17372-D"		"Columbia"					
"93"	"OFFENBACH"	"La Perichole - O, mon cher amant, je te jure"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "	"CO 39796"	"17539-D in MX-299"		"Columbia"					
"94"	"OFFENBACH"	"Les contes d'Hoffmann - Entr'acte and Barcarolle"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "	"CO 39799"	"17539-D in MX-299"		"Columbia"					
"95"	"OFFENBACH"	"La Perichole - Je t'adore"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "	"CO 39797"	"17540-D in MX-299"		"Columbia"					
"96"	"OFFENBACH"	"La Perichole - Ah! Quel Diner; Mon Dieu, Que Les Hommes Sont Betes"	"Jennie Tourel, mezzo-soprano"	"1947-12-27"	"gray "	"CO 39798"	"17540-D in MX-299"		"Columbia"					
"97"	"KERN"	"The Jockey On The Carousel. From I Dream Too Much"	"Orchestra"	"1945-06-21"	"gray "	"XCO 35027"	"71698-D"		"Columbia"					
"98"	"FRIML"	"L'amour, Toujours L'amour. (Love Everlasting) The Burning Love"	"Orchestra"	"1945-06-21"	"gray "	"XCO 35028"	"71698-D"		"Columbia"					
"99"	"HERBERT"	"Kiss Me Again. From Mlle. Modiste"	"Orchestra"	"1945-10-03"	"gray "	"XCO 35257"	"71731-D in M-606"		"Columbia"					
"100"	"STRAUSS, Johann II (arr. La Forge)"	"Fledermaus Fantasy. (Based On Excerpts From Die Fledermaus) (Concl.)"	"Orchestra"	"1945-10-03"	"gray "	"XCO 35256"	"71733-D in M-606"		"Columbia"					
"101"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Dance of the Camorristi"	"Carnegie Pops Orchestra"	"1946-06-03"	"gray "	"XCO 36378"	"7566-M"		"Columbia"					
"102"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Carnegie Pops Orchestra"	"1946-06-03"	"gray "	"XCO 36379"	"7566-M"		"Columbia"					
"103"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"Utah Symphony Orchestra"	"1969-05-03"	"gray "		"VCS10070"	"Utah"	"Vanguard"					
"104"	"RIMSKY-KORSAKOV"	"Capriccio espagnol"	"Vienna State Opera Orchestra"		"gray "	"0"	"WST14107"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"105"	"RIMSKY-KORSAKOV"	"Russian Easter Overture"	"Vienna State Opera Orchestra"		"gray "	"0"	"WST14107"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"106"	"RIMSKY-KORSAKOV"	"Capriccio espagnol"	"Vienna State Opera Orchestra"		"gray "	"0"	"WST14107"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"107"	"RIMSKY-KORSAKOV"	"Russian Easter Overture"	"Vienna State Opera Orchestra"		"gray "	"0"	"WST14107"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"108"	"BRAHMS"	"Symphonies (4)"	"Utah Symphony Orchestra"	"1976-05-17"	"gray "		"VCS10117"	"Utah"	"Vanguard"					
"109"	"SIBELIUS"	"Symphonies (7)"	"Utah Symphony Orchestra"	"1977-05-25"	"gray "		"SRV381"	"Utah"	"Vanguard"					
"110"	"MAHLER"	"Symphony No. 1 in D major"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV320"	"Utah"	"Vanguard"					
"111"	"MAHLER"	"Symphony No. 10"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV321"	"Utah"	"Vanguard"					
"112"	"MAHLER"	"Symphony No. 3 in D minor"	"Utah Symphony Orchestra"	"1969-05-03"	"gray "		"VCS10072"	"Utah"	"Vanguard"					
"113"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV321"	"Utah"	"Vanguard"					
"114"	"MAHLER"	"Symphony No. 6"	"Utah Symphony Orchestra"	"1974-05-27"	"gray "		"SRV323"	"Utah"	"Vanguard"					
"115"	"MAHLER"	"Symphony No. 9"	"Utah Symphony Orchestra"	"1969-05-03"	"gray "		"VCS10075"	"Utah"	"Vanguard"					
"116"	"ROBERTSON"	"Oratorio from the Book of Mormon"	"Utah Symphony Orchestra"	"1978-05-30"	"gray "		"M-35148"	"Salt Lake City"	"Columbia"					
