position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","N Garcia","De Rosales a la Bombi, Chotis N Garcia","BANDA DE LA VEGA","11-9-29","kelly Spanish HMV ","BJ2421-1","110-853=",,"HMV",,,,,
"30",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-854",,"HMV",,,,,
"31",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-855",,"HMV",,,,,
"32",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-856",,"HMV",,,,,
"33",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-857",,"HMV",,,,,
"34","N García","Una chula de postin, Chotis N García","BANDA DE LA VEGA","11-9-29","kelly Spanish HMV ","BJ2420-","110-942",,"HMV",,,,,
"35","N García","La reina cañi, Pasodoble N García","BANDA DE LA VEGA","11-9-29","kelly Spanish HMV ","BJ2422-1","110-943",,"HMV",,,,,
"36",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-944",,"HMV",,,,,
"37",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-945",,"HMV",,,,,
"38",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-946",,"HMV",,,,,
"39",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-947",,"HMV",,,,,
"40",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-948",,"HMV",,,,,
"41",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-949",,"HMV",,,,,
"42",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-950",,"HMV",,,,,
"43",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-951",,"HMV",,,,,
"44",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-952",,"HMV",,,,,
"45",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-953",,"HMV",,,,,
"46",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-954",,"HMV",,,,,
"47",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-955",,"HMV",,,,,
"48",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-956",,"HMV",,,,,
"49",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-957",,"HMV",,,,,
"50",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-958",,"HMV",,,,,
"51",,,"BANDA DE LA VEGA",,"kelly Spanish HMV ",,"110-959",,"HMV",,,,,
